# file name; noise; peak f.; mag.; duration
20170824140002155_SVAKOV-R12_snap.fits;1.22854;26480;1.17679;0
20170824140154624_SVAKOV-R12_met.fits;1.20284;26540;3.49764;1.70667
20170824140102229_SVAKOV-R12_snap.fits;1.69521;26459.5;1.41048;0
20170824140222784_SVAKOV-R12_met.fits;1.2975;26518.1;3.87341;0.170667
20170824140225685_SVAKOV-R12_met.fits;1.32548;26529.8;4.53703;0.341333
20170824140250603_SVAKOV-R12_met.fits;1.38264;26512.2;4.15624;1.19467
20170824140202304_SVAKOV-R12_snap.fits;1.52416;26490.2;1.51842;0
20170824140357163_SVAKOV-R12_met.fits;1.47128;26522.5;5.05342;0.170667
20170824140302379_SVAKOV-R12_snap.fits;1.41051;26484.4;1.1303;0
20170824140409109_SVAKOV-R12_met.fits;1.1692;26513.7;2.78926;0.170667
20170824140434709_SVAKOV-R12_met.fits;1.27421;26528.3;2.89399;0.341333
20170824140402453_SVAKOV-R12_snap.fits;1.66256;26480;1.78874;0
20170824140503893_SVAKOV-R12_met.fits;1.39162;26515.1;2.88336;0.170667
20170824140508501_SVAKOV-R12_met.fits;1.97324;26526.9;4.33908;0.170667
20170824140525568_SVAKOV-R12_met.fits;1.49824;26493.2;4.5855;0.512
20170824140530347_SVAKOV-R12_met.fits;1.63174;26541.5;3.61847;0.682667
20170824140502528_SVAKOV-R12_snap.fits;1.44466;26545.9;1.23107;0
20170824140650048_SVAKOV-R12_met.fits;1.59633;26529.8;3.61561;0.170667
20170824140602603_SVAKOV-R12_snap.fits;1.22656;26500.5;1.27573;0
20170824140726229_SVAKOV-R12_met.fits;1.2183;26497.6;2.47017;0.170667
20170824140740565_SVAKOV-R12_met.fits;1.13784;26532.7;3.08132;0.170667
20170824140745515_SVAKOV-R12_met.fits;1.28606;26460.9;2.71255;0.170667
20170824140702677_SVAKOV-R12_snap.fits;1.48486;26522.5;4.81724;0
20170824140800875_SVAKOV-R12_met.fits;1.21717;26522.5;3.24079;0.341333
20170824140810091_SVAKOV-R12_met.fits;1.14158;26534.2;12.3339;0.341333
20170824140848832_SVAKOV-R12_met.fits;1.47315;26518.1;5.04924;0.170667
20170824140802752_SVAKOV-R12_snap.fits;1.52077;26502;1.52445;0
20170824140908459_SVAKOV-R12_met.fits;1.32403;26519.5;4.18089;0.170667
20170824140931157_SVAKOV-R12_met.fits;1.14281;26521;6.98455;0.170667
20170824140902827_SVAKOV-R12_snap.fits;1.29306;26499;0.979197;0
20170824141002731_SVAKOV-R12_met.fits;1.50388;26510.7;3.72024;1.70667
20170824141012288_SVAKOV-R12_met.fits;1.3406;26499;13.9126;0.512
20170824141040107_SVAKOV-R12_met.fits;1.36211;26512.2;4.09801;0.341333
20170824141002901_SVAKOV-R12_snap.fits;1.72305;26458;1.28964;0
20170824141126869_SVAKOV-R12_met.fits;1.36987;26515.1;4.0854;0.341333
20170824141102976_SVAKOV-R12_snap.fits;1.30477;26469.7;1.03253;0
20170824141219776_SVAKOV-R12_met.fits;1.45999;26521;3.23812;0.341333
20170824141237525_SVAKOV-R12_met.fits;1.40086;26513.7;4.12314;0.170667
20170824141244352_SVAKOV-R12_met.fits;1.36344;26506.3;2.95141;0.170667
20170824141251179_SVAKOV-R12_met.fits;1.35223;26521;2.71155;0.341333
20170824141203051_SVAKOV-R12_snap.fits;1.42707;26474.1;1.2433;0
20170824141312171_SVAKOV-R12_met.fits;1.45707;26497.6;7.8502;0.170667
20170824141332480_SVAKOV-R12_met.fits;1.38355;26499;11.0682;0.341333
20170824141336576_SVAKOV-R12_met.fits;1.36475;26547.4;6.19957;0.341333
20170824141348523_SVAKOV-R12_met.fits;1.24088;26485.8;2.91042;0.341333
20170824141352448_SVAKOV-R12_met.fits;1.28384;26504.9;3.194;0.170667
20170824141303125_SVAKOV-R12_snap.fits;1.43844;26465.3;1.21906;0
20170824141411904_SVAKOV-R12_met.fits;1.50217;26525.4;3.96642;0.170667
20170824141436139_SVAKOV-R12_met.fits;1.40734;26522.5;3.66724;0.170667
20170824141446208_SVAKOV-R12_met.fits;1.24874;26493.2;3.10583;0.170667
20170824141403200_SVAKOV-R12_snap.fits;1.6241;26450.7;1.1036;0
20170824141540651_SVAKOV-R12_met.fits;1.65426;26488.8;13.1736;0.341333
20170824141503275_SVAKOV-R12_snap.fits;1.43653;26500.5;1.26769;0
20170824141606933_SVAKOV-R12_met.fits;1.21793;26522.5;2.6726;0.170667
20170824141641749_SVAKOV-R12_met.fits;1.50488;26537.1;3.45371;0.170667
20170824141603349_SVAKOV-R12_snap.fits;1.44565;26512.2;1.47018;0
20170824141739264_SVAKOV-R12_met.fits;1.35763;26468.3;4.61936;0.170667
20170824141703424_SVAKOV-R12_snap.fits;1.36475;26502;1.40696;0
20170824141830293_SVAKOV-R12_met.fits;1.45709;26521;3.45011;0.170667
20170824141833707_SVAKOV-R12_met.fits;1.32604;26484.4;4.7462;0.512
20170824141803499_SVAKOV-R12_snap.fits;1.27228;26465.3;1.45354;0
20170824141940949_SVAKOV-R12_met.fits;1.24477;26525.4;2.52112;0.170667
20170824141903573_SVAKOV-R12_snap.fits;1.50303;26516.6;1.26222;0
20170824142046656_SVAKOV-R12_met.fits;1.38963;26487.3;2.79486;0.170667
20170824142003648_SVAKOV-R12_snap.fits;1.3956;26450.7;1.40449;0
20170824142131541_SVAKOV-R12_met.fits;1.31945;26516.6;5.7846;0.170667
20170824142103723_SVAKOV-R12_snap.fits;1.31965;26500.5;1.12955;0
20170824142224107_SVAKOV-R12_met.fits;1.36316;26466.8;5.2654;0.512
20170824142203797_SVAKOV-R12_snap.fits;1.49578;26468.3;1.53084;0
20170824142306091_SVAKOV-R12_met.fits;1.38531;26516.6;9.8443;0.341333
20170824142352683_SVAKOV-R12_met.fits;1.40362;26481.4;2.90008;0.170667
20170824142355755_SVAKOV-R12_met.fits;1.44742;26522.5;3.52409;0.341333
20170824142303872_SVAKOV-R12_snap.fits;1.40539;26535.6;1.18494;0
20170824142447808_SVAKOV-R12_met.fits;1.58897;26510.7;3.32079;0.341333
20170824142403947_SVAKOV-R12_snap.fits;1.59861;26494.6;1.2455;0
20170824142523307_SVAKOV-R12_met.fits;1.47739;26523.9;7.49224;0.341333
20170824142552832_SVAKOV-R12_met.fits;1.28484;26515.1;4.90382;0.341333
20170824142504021_SVAKOV-R12_snap.fits;1.51076;26532.7;1.18698;0
20170824142648811_SVAKOV-R12_met.fits;1.37509;26509.3;3.61863;0.170667
20170824142604096_SVAKOV-R12_snap.fits;1.44689;26509.3;3.31047;0
20170824142701611_SVAKOV-R12_met.fits;1.37532;26531.2;3.80995;1.19467
20170824142720555_SVAKOV-R12_met.fits;1.41628;26525.4;4.21182;0.512
20170824142704171_SVAKOV-R12_snap.fits;1.35569;26532.7;1.24796;0
20170824142825749_SVAKOV-R12_met.fits;1.34757;26506.3;5.89265;0.853333
20170824142900736_SVAKOV-R12_met.fits;1.43287;26504.9;3.8904;0.170667
20170824142804245_SVAKOV-R12_snap.fits;1.29974;26463.9;1.0922;0
20170824142904320_SVAKOV-R12_snap.fits;1.47129;26526.9;1.24482;0
20170824143019413_SVAKOV-R12_met.fits;1.25059;26529.8;3.16874;0.170667
20170824143030165_SVAKOV-R12_met.fits;1.45278;26516.6;4.48962;0.341333
20170824143004395_SVAKOV-R12_snap.fits;1.39656;26449.2;1.31587;0
20170824143122731_SVAKOV-R12_met.fits;1.4192;26521;3.71895;0.170667
20170824143104469_SVAKOV-R12_snap.fits;1.4151;26503.4;1.20313;0
20170824143237312_SVAKOV-R12_met.fits;1.34342;26532.7;4.62745;0.170667
20170824143204544_SVAKOV-R12_snap.fits;1.1588;26452.1;1.01751;0
20170824143306837_SVAKOV-R12_met.fits;1.59205;26512.2;4.3324;0.170667
20170824143313323_SVAKOV-R12_met.fits;1.39479;26528.3;3.10489;0.170667
20170824143321173_SVAKOV-R12_met.fits;1.21841;26531.2;3.71308;0.341333
20170824143304619_SVAKOV-R12_snap.fits;1.56673;26477.1;0.989888;0
20170824143429269_SVAKOV-R12_met.fits;1.53806;26487.3;10.0646;0.341333
20170824143404693_SVAKOV-R12_snap.fits;1.47959;26452.1;1.25736;0
20170824143513301_SVAKOV-R12_met.fits;1.61841;26519.5;3.61839;0.170667
20170824143524907_SVAKOV-R12_met.fits;1.50257;26522.5;3.13702;0.512
20170824143532245_SVAKOV-R12_met.fits;1.53321;26507.8;5.55648;0.341333
20170824143546752_SVAKOV-R12_met.fits;1.40259;26502;3.02482;0.512
20170824143504768_SVAKOV-R12_snap.fits;1.34338;26519.5;1.17055;0
20170824143609109_SVAKOV-R12_met.fits;1.14778;26485.8;2.49408;1.536
20170824143616789_SVAKOV-R12_met.fits;1.37142;26512.2;2.82372;0.170667
20170824143623616_SVAKOV-R12_met.fits;1.56226;26504.9;13.2857;0.512
20170824143648363_SVAKOV-R12_met.fits;1.48539;26503.4;4.68892;0.512
20170824143604843_SVAKOV-R12_snap.fits;1.47661;26453.6;1.55171;0
20170824143755605_SVAKOV-R12_met.fits;1.53153;26493.2;7.51415;0.341333
20170824143704917_SVAKOV-R12_snap.fits;1.26652;26465.3;1.30774;0
20170824143818987_SVAKOV-R12_met.fits;1.44113;26506.3;21.6726;0.341333
20170824143851755_SVAKOV-R12_met.fits;1.6837;26493.2;3.57626;0.170667
20170824143804992_SVAKOV-R12_snap.fits;1.59284;26510.7;1.33665;0
20170824143904384_SVAKOV-R12_met.fits;1.37847;26509.3;3.69051;0.170667
20170824143917867_SVAKOV-R12_met.fits;1.68534;26512.2;4.97833;0.170667
20170824143905067_SVAKOV-R12_snap.fits;1.62047;26503.4;1.38658;0
20170824144006336_SVAKOV-R12_met.fits;1.4057;26541.5;4.55618;0.170667
20170824144005141_SVAKOV-R12_snap.fits;1.48432;26459.5;1.20981;0
20170824144106581_SVAKOV-R12_met.fits;1.42389;26547.4;3.52566;0.170667
20170824144105216_SVAKOV-R12_snap.fits;1.5877;26523.9;0.994707;0
20170824144217067_SVAKOV-R12_met.fits;1.2988;26515.1;3.83307;0.170667
20170824144252224_SVAKOV-R12_met.fits;1.28976;26504.9;4.27706;0.170667
20170824144205291_SVAKOV-R12_snap.fits;1.37516;26547.4;1.07948;0
20170824144318165_SVAKOV-R12_met.fits;1.37012;26521;5.01317;0.170667
20170824144322944_SVAKOV-R12_met.fits;1.33254;26516.6;5.77074;0.170667
20170824144343424_SVAKOV-R12_met.fits;1.62843;26547.4;7.19203;0.170667
20170824144305365_SVAKOV-R12_snap.fits;1.66939;26474.1;1.34048;0
20170824144438037_SVAKOV-R12_met.fits;1.36077;26518.1;3.64447;0.170667
20170824144441963_SVAKOV-R12_met.fits;1.35365;26503.4;5.41876;0.170667
20170824144405440_SVAKOV-R12_snap.fits;1.48542;26521;1.19091;0
20170824144513024_SVAKOV-R12_met.fits;1.43037;26521;3.10594;0.853333
20170824144520875_SVAKOV-R12_met.fits;1.36157;26499;2.93441;0.170667
20170824144553472_SVAKOV-R12_met.fits;1.57745;26507.8;4.83867;0.170667
20170824144505515_SVAKOV-R12_snap.fits;1.71075;26540;1.34455;0
20170824144615317_SVAKOV-R12_met.fits;1.31287;26521;2.78949;0.341333
20170824144659861_SVAKOV-R12_met.fits;1.32952;26513.7;3.82191;0.170667
20170824144605589_SVAKOV-R12_snap.fits;1.47764;26469.7;1.369;0
20170824144708224_SVAKOV-R12_met.fits;1.52314;26512.2;4.50819;3.92533
20170824144722901_SVAKOV-R12_met.fits;1.46726;26515.1;3.27769;0.170667
20170824144801813_SVAKOV-R12_met.fits;1.47403;26503.4;9.80567;0.341333
20170824144705664_SVAKOV-R12_snap.fits;1.18612;26532.7;1.73206;0
20170824144804373_SVAKOV-R12_met.fits;1.49615;26532.7;4.97885;0.170667
20170824144813931_SVAKOV-R12_met.fits;1.40141;26519.5;13.6208;0.341333
20170824144836459_SVAKOV-R12_met.fits;1.48239;26516.6;7.38027;0.512
20170824144843627_SVAKOV-R12_met.fits;1.42263;26503.4;3.15994;0.170667
20170824144900011_SVAKOV-R12_met.fits;1.82612;26500.5;7.17243;1.024
20170824144805739_SVAKOV-R12_snap.fits;1.58377;26449.2;1.12269;0
20170824144905813_SVAKOV-R12_snap.fits;1.48798;26519.5;1.30578;0
20170824145005888_SVAKOV-R12_snap.fits;1.73782;26523.9;1.03157;0
20170824145105963_SVAKOV-R12_snap.fits;1.58995;26493.2;12.3902;0
20170824145204331_SVAKOV-R12_met.fits;1.46443;26494.6;5.17557;0.512
20170824145206891_SVAKOV-R12_met.fits;1.32957;26507.8;2.68641;0.170667
20170824145211669_SVAKOV-R12_met.fits;1.34899;26522.5;3.43365;0.170667
20170824145258944_SVAKOV-R12_met.fits;1.38763;26513.7;4.83949;0.170667
20170824145206037_SVAKOV-R12_snap.fits;1.27355;26494.6;1.19156;0
20170824145328299_SVAKOV-R12_met.fits;1.46209;26494.6;3.22775;0.341333
20170824145306112_SVAKOV-R12_snap.fits;1.40826;26531.2;1.15726;0
20170824145432811_SVAKOV-R12_met.fits;1.46136;26491.7;3.05411;0.170667
20170824145406187_SVAKOV-R12_snap.fits;1.55742;26538.6;1.22982;0
20170824145528277_SVAKOV-R12_met.fits;1.37908;26509.3;3.60992;0.341333
20170824145554901_SVAKOV-R12_met.fits;1.46857;26522.5;5.72566;0.170667
20170824145506261_SVAKOV-R12_snap.fits;1.40042;26545.9;1.08108;0
20170824145646955_SVAKOV-R12_met.fits;1.27556;26522.5;4.47053;0.170667
20170824145606336_SVAKOV-R12_snap.fits;1.66862;26540;1.26883;0
20170824145713408_SVAKOV-R12_met.fits;1.50333;26512.2;5.15643;0.341333
20170824145722112_SVAKOV-R12_met.fits;1.52521;26502;3.07081;0.170667
20170824145728427_SVAKOV-R12_met.fits;1.38807;26502;2.93532;0.341333
20170824145706411_SVAKOV-R12_snap.fits;1.46711;26480;1.53226;0
20170824145858709_SVAKOV-R12_met.fits;1.35659;26515.1;3.51443;0.341333
20170824145806485_SVAKOV-R12_snap.fits;1.33541;26477.1;1.15998;0
20170824145916459_SVAKOV-R12_met.fits;1.22318;26503.4;4.30774;0.170667
20170824145949056_SVAKOV-R12_met.fits;1.37749;26547.4;3.2774;0.341333
20170824145906560_SVAKOV-R12_snap.fits;1.50292;26475.6;1.45679;0
20170824150005611_SVAKOV-R12_met.fits;1.62585;26513.7;10.2447;0.341333
