#timestamp,LO_Frequency,Hit,StdDev 
1503604815.3,286047002.3,N,1.2
1503604835.2,286047002.4,N,1.2
1503604855.9,286047001.9,N,1.2
1503604875.7,286047002.6,N,1.3
1503604895.6,286047001.4,N,1.2
1503604915.4,286047003.9,Y,0.0
1503604935.3,286047002.6,P,0.8
1503604955.1,286047001.4,N,0.7
1503604956.0,286047001.4,N,0.6
1503604975.8,286047002.4,Y,0.0
1503604995.7,286047000.0,P,0.8
1503605015.5,286047001.1,N,0.7
1503605035.3,286047000.7,N,0.6
1503605055.2,286046999.9,N,0.6
1503605075.0,286046998.1,Y,0.0
1503605075.9,286046998.1,P,1.3
1503605095.8,286046998.8,N,1.1
1503605115.6,286046998.2,N,1.0
1503605135.4,286046998.8,N,0.9
1503605155.3,286046998.4,N,0.9
1503605175.1,286046998.5,N,0.8
1503605195.9,286047001.2,N,1.1
1503605215.7,286046998.2,N,1.1
1503605235.5,286047000.5,N,1.1
1503605255.4,286047000.3,N,1.1
1503605275.2,286047001.0,N,1.2
1503605295.1,286047000.0,N,1.1
1503605296.0,286047000.0,N,1.1
1503605315.8,286047000.4,N,1.1
1503605335.6,286047000.7,N,1.1
1503605355.5,286047000.7,N,1.1
1503605375.3,286047000.5,N,1.1
1503605395.2,286047000.3,N,1.1
1503605415.9,286047002.2,N,1.2
1503605435.7,286046999.8,N,1.1
1503605455.6,286046999.9,N,1.1
1503605475.4,286047002.8,N,1.2
1503605495.2,286047000.1,N,1.2
1503605515.1,286047002.8,N,1.3
1503605516.0,286047002.8,N,1.4
1503605535.8,286047002.3,N,1.4
1503605555.7,286047002.2,N,1.4
1503605575.5,286047001.5,N,1.4
1503605595.3,286047001.6,N,1.4
1503605615.2,286047002.1,N,1.4
1503605635.0,286047001.9,N,1.4
1503605635.9,286047001.9,N,1.4
1503605655.8,286047002.0,N,1.3
1503605675.6,286047004.3,Y,0.0
1503605695.4,286047002.8,P,1.0
1503605715.3,286047002.8,N,0.9
1503605735.1,286047002.8,P,0.8
1503605755.9,286047002.4,N,0.8
1503605775.7,286047002.1,N,0.7
1503605795.5,286047002.0,N,0.7
1503605815.4,286047002.0,Y,0.0
1503605835.2,286046998.1,P,2.1
1503605855.0,286046999.8,N,1.7
1503605856.0,286047011.9,P,5.3
1503605875.8,286047000.2,N,4.9
1503605895.6,286047000.4,N,4.5
1503605915.5,286046999.7,N,4.3
1503605935.3,286047000.4,N,4.0
1503605955.1,286047000.4,N,3.8
1503605975.9,286047000.2,N,3.6
1503605995.7,286047002.4,N,3.5
1503606015.6,286047002.3,N,3.4
1503606035.4,286047002.4,N,3.2
1503606055.2,286047002.4,N,3.1
1503606075.1,286047002.7,N,3.0
1503606076.0,286047002.7,N,2.9
1503606095.8,286047000.1,N,2.9
1503606115.7,286046999.7,N,2.8
1503606135.5,286046999.7,N,2.8
1503606155.4,286047000.0,N,2.7
1503606175.2,286047000.4,N,2.7
1503606195.0,286047002.3,N,2.6
1503606195.9,286047002.3,N,2.6
1503606215.8,286046999.9,N,2.5
1503606235.6,286047000.3,N,2.5
1503606255.4,286046999.9,N,2.5
1503606275.3,286047000.0,N,2.4
1503606295.1,286046999.7,N,2.4
1503606315.9,286047002.7,N,2.4
1503606335.7,286047002.5,N,2.3
1503606355.5,286047002.2,N,2.3
1503606375.4,286047002.6,N,2.3
1503606395.2,286047002.6,N,2.3
1503606415.0,286047002.2,N,1.2
1503606416.0,286047002.2,N,1.2
1503606435.8,286047002.3,N,1.2
1503606455.6,286047002.4,N,1.2
1503606475.5,286047001.6,N,1.2
1503606495.3,286047002.2,N,1.2
1503606515.1,286047002.6,N,1.2
1503606535.9,286047002.0,N,1.2
1503606555.7,286047002.5,N,1.2
1503606575.6,286047001.5,N,1.1
1503606595.4,286047002.4,N,1.1
1503606615.2,286047002.3,N,1.1
1503606635.1,286047002.3,N,1.1
1503606636.0,286047002.3,N,1.1
1503606655.8,286047002.6,N,1.1
1503606675.7,286047002.5,N,1.0
1503606695.5,286047002.1,N,0.9
1503606715.3,286047001.6,N,0.9
1503606735.2,286046999.8,N,1.0
1503606755.0,286047002.6,N,1.0
1503606755.9,286047002.6,N,0.9
1503606775.7,286047002.2,N,0.9
1503606795.6,286047002.5,N,0.8
1503606815.4,286047002.6,Y,0.0
1503606835.3,286047001.1,P,0.5
1503606855.1,286047001.2,N,0.4
1503606875.8,286047001.1,N,0.4
1503606895.7,286047001.2,N,0.4
1503606915.5,286046998.1,Y,0.0
1503606935.4,286046999.3,P,1.0
1503606955.2,286046998.8,N,1.1
1503606975.0,286046999.3,N,1.0
1503606975.9,286046999.3,N,0.9
1503606995.8,286046998.5,N,0.9
1503607015.6,286046999.5,N,0.8
1503607035.5,286046999.2,N,0.8
1503607055.3,286046999.3,N,0.7
1503607075.1,286046999.0,N,0.7
1503607095.9,286046999.3,N,0.7
1503607115.7,286046998.7,N,0.7
1503607135.5,286046999.5,N,0.7
1503607155.4,286046996.5,Y,0.0
1503607175.2,286046998.5,P,0.4
1503607195.1,286047000.8,N,1.0
1503607196.0,286047000.8,N,1.0
1503607215.8,286046998.2,N,1.1
1503607235.6,286047001.0,N,1.1
1503607255.5,286047000.5,N,1.1
1503607275.3,286047000.0,N,1.0
1503607295.2,286047001.0,N,1.0
1503607315.9,286046998.1,N,1.1
1503607335.7,286047000.5,N,1.1
1503607355.6,286047000.8,N,1.1
1503607375.4,286046999.9,N,1.0
1503607395.2,286047000.6,N,1.0
1503607415.1,286047001.1,N,1.0
1503607416.0,286047001.1,N,1.0
1503607435.8,286047000.0,N,1.0
1503607455.7,286047000.4,N,1.0
1503607475.5,286047000.7,N,0.9
1503607495.3,286046998.5,N,1.0
1503607515.2,286047000.8,N,1.0
1503607535.0,286047000.3,N,1.0
1503607535.9,286047000.3,N,0.9
1503607555.8,286046999.7,N,0.9
1503607575.6,286047002.8,Y,0.0
1503607595.4,286047000.5,P,0.2
1503607615.3,286047000.4,N,0.2
1503607635.1,286047000.0,N,0.2
1503607655.9,286046999.8,N,0.3
1503607675.7,286047002.8,Y,0.0
1503607695.5,286046998.2,P,1.0
1503607715.4,286047000.8,N,1.1
1503607735.2,286046998.6,N,1.1
1503607755.0,286047000.6,N,1.1
1503607756.0,286047000.6,N,1.0
1503607775.8,286046998.7,N,1.0
1503607795.6,286047001.2,N,1.1
1503607815.5,286046998.2,N,1.2
1503607835.3,286047001.2,N,1.2
1503607855.1,286047000.4,N,1.1
1503607875.9,286047000.2,N,1.1
1503607895.7,286047000.1,N,1.1
1503607915.6,286047000.1,N,1.0
1503607935.4,286047000.3,N,1.0
1503607955.2,286047002.7,N,1.2
1503607975.1,286047000.6,N,1.1
1503607976.0,286047000.6,N,1.1
1503607995.8,286047000.2,N,1.1
1503608015.7,286047000.4,N,1.1
1503608035.5,286047002.8,N,1.2
1503608055.3,286047000.4,N,1.1
1503608075.2,286047001.2,N,1.1
1503608095.0,286047001.2,N,1.1
1503608095.9,286047001.2,N,1.1
1503608115.7,286046998.6,N,1.1
1503608135.6,286047000.8,N,1.1
1503608155.4,286047001.0,N,1.1
1503608175.3,286047001.1,N,1.1
1503608195.1,286047001.2,N,1.1
1503608196.0,286047001.2,N,1.1
1503608215.8,286046998.5,N,1.1
1503608235.7,286046999.3,N,1.1
1503608255.5,286046999.1,N,1.1
1503608275.4,286046998.7,N,1.1
1503608295.2,286046998.7,N,1.2
1503608315.0,286046998.4,N,1.2
1503608315.9,286046998.4,N,1.2
1503608335.8,286046999.5,N,1.2
1503608355.6,286046999.0,N,1.2
1503608375.4,286046999.6,N,1.2
1503608395.3,286046999.3,N,1.2
