#timestamp,LO_Frequency,Hit,StdDev 
1503568815.6,286046998.5,P,0.2
1503568835.4,286046998.9,P,0.2
1503568855.3,286046998.6,Y,0.0
1503568875.1,286047000.7,P,1.0
1503568895.8,286046998.6,N,1.0
1503568915.7,286046998.7,N,0.9
1503568935.5,286046998.9,N,0.8
1503568955.4,286046998.2,N,0.8
1503568975.2,286046999.4,N,0.8
1503568995.0,286046999.5,N,0.7
1503568995.9,286046999.5,N,0.7
1503569015.8,286046997.0,Y,0.0
1503569035.6,286046999.0,P,0.1
1503569055.5,286046999.5,P,0.2
1503569075.3,286046996.6,P,1.1
1503569095.1,286046998.6,N,1.0
1503569115.9,286046998.6,N,0.9
1503569135.7,286046998.5,N,0.9
1503569155.5,286046998.9,N,0.8
1503569175.4,286046996.6,Y,0.0
1503569195.2,286047000.7,P,1.0
1503569215.1,286047001.1,N,1.1
1503569216.0,286682706.6,P,275269.0
1503569235.8,286046999.5,N,254282.7
1503569255.6,286046998.7,N,236914.0
1503569275.5,286046998.9,N,222451.1
1503569295.3,286046998.4,N,210240.4
1503569315.2,286046998.8,N,199783.5
1503569335.9,286046999.3,N,190712.2
1503569355.7,286682705.0,Y,0.0
1503569375.6,285983441.0,P,63564.5
1503569395.4,285983443.5,N,59928.6
1503569415.2,285983440.8,N,55048.1
1503569435.1,285983443.6,N,50851.1
1503569436.0,285983443.6,N,47377.6
1503569455.8,285983441.4,N,44485.4
1503569475.7,285983439.1,N,42043.7
1503569495.5,285983441.4,N,39952.5
1503569515.3,285983440.6,N,38138.5
1503569535.2,285983441.4,N,36546.8
1503569555.0,285983441.9,N,35136.4
1503569555.9,285983441.9,N,33875.8
1503569575.8,285983441.9,N,32740.5
1503569595.6,285983441.6,N,31711.4
1503569615.4,285983440.8,N,30772.9
1503569635.3,285983441.0,N,29912.6
1503569655.1,285983441.5,N,29120.2
1503569675.9,285983440.8,N,28387.4
1503569695.7,285983441.2,N,27707.0
1503569715.5,285983440.9,N,27073.1
1503569735.4,285983440.9,N,26480.7
1503569755.2,285983441.2,N,25925.5
1503569775.0,285983441.9,N,25403.6
1503569775.9,285983441.9,N,24912.0
1503569795.8,285983439.7,N,24447.8
1503569815.6,285983439.8,N,24008.6
1503569835.5,285983439.2,N,23592.2
1503569855.3,285983439.2,N,23196.6
1503569875.1,285983439.8,N,22820.3
1503569895.9,285983439.6,N,1.2
1503569915.7,285983442.1,Y,0.0
1503569935.6,286047000.0,P,31779.4
1503569955.4,286046999.7,N,29961.9
1503569975.2,286047000.0,N,27521.7
1503569995.1,286047000.8,N,25423.6
1503569996.0,286047000.8,N,23687.1
1503570015.8,286047000.4,N,22241.1
1503570035.7,286047000.4,N,21020.2
1503570055.5,286047002.3,N,19974.8
1503570075.3,286047002.8,N,19067.9
1503570095.2,286047000.0,N,18272.1
1503570115.0,286047000.5,N,17566.9
1503570115.9,286047000.5,N,16936.7
1503570135.8,286047001.2,N,16369.1
1503570155.6,286046998.2,N,15854.5
1503570175.5,286046998.6,N,15385.2
1503570195.3,286047000.7,N,14955.1
1503570215.1,286047000.9,N,14559.0
1503570235.9,286047000.6,N,14192.6
1503570255.7,286047000.0,N,13852.4
1503570275.6,286046999.7,N,13535.5
1503570295.4,286047002.4,N,13239.3
1503570345.3,286046999.7,E,nan
1503570355.2,286047001.5,N,0.0
1503570375.0,286047002.6,P,0.6
1503570375.9,286047002.6,P,0.5
1503570395.8,286047002.5,Y,0.0
1503570415.6,286046999.9,P,1.2
1503570435.4,286047000.3,N,1.0
1503570455.3,286047002.8,N,1.2
1503570475.1,286047000.2,N,1.2
1503570495.9,286047000.4,N,1.1
1503570515.7,286047000.3,N,1.1
1503570535.5,286046999.9,N,1.0
1503570555.4,286047002.4,N,1.1
1503570575.2,286047000.6,N,1.1
1503570595.0,286047001.6,N,1.0
1503570596.0,286047001.6,N,1.0
1503570615.8,286047001.9,N,1.0
1503570635.6,286047002.8,N,1.1
1503570655.5,286047001.6,N,1.0
1503570675.3,286047001.7,N,1.0
1503570695.1,286047001.6,N,1.0
1503570715.9,286047001.5,N,0.9
1503570735.7,286047002.8,N,1.0
1503570755.6,286047002.2,N,1.0
1503570775.4,286047002.5,N,1.0
1503570795.2,286047001.4,N,0.9
1503570815.1,286047002.2,N,0.9
1503570816.0,286047002.2,N,0.9
1503570835.8,286047002.0,N,0.9
1503570855.7,286047002.0,N,0.9
1503570875.5,286047004.4,Y,0.0
1503570895.3,286047002.7,P,0.6
1503570915.2,286047002.8,P,0.6
1503570935.0,286047002.6,P,0.5
1503570935.9,286047002.6,Y,0.0
1503570955.8,286047000.9,P,0.8
1503570975.6,286046998.5,N,1.6
1503570995.4,286047000.7,N,1.4
1503571015.3,286046998.3,N,1.6
1503571035.1,286047000.0,N,1.4
1503571055.9,286047000.9,N,1.3
1503571075.7,286047001.2,N,1.3
1503571095.5,286047000.9,N,1.2
1503571115.4,286047000.9,N,1.2
1503571135.2,286047000.9,N,1.1
1503571155.0,286047001.0,N,1.1
1503571155.9,286047001.0,N,1.1
1503571175.8,286047000.7,N,1.0
1503571195.6,286046998.6,N,1.1
1503571215.5,286047000.4,N,1.1
1503571235.3,286047000.0,N,1.0
1503571255.2,286047000.4,N,1.0
1503571275.9,286046999.9,N,1.0
1503571295.7,286047000.3,N,1.0
1503571315.6,286047000.4,N,0.9
1503571335.4,286047000.0,N,0.9
1503571355.3,286047000.4,N,0.9
1503571375.1,286046999.8,N,0.9
1503571376.0,286046999.8,N,0.9
1503571395.8,286047002.7,Y,0.0
1503571415.7,286046999.8,P,0.3
1503571435.5,286046999.8,N,0.3
1503571455.4,286047000.2,N,0.2
1503571475.2,286047000.1,N,0.2
1503571495.0,286046999.7,N,0.2
1503571495.9,286046999.7,N,0.2
1503571515.8,286047002.4,Y,0.0
1503571535.6,286046999.9,P,0.0
1503571555.5,286047002.4,P,1.2
1503571575.3,286047002.7,N,1.3
1503571595.1,286046999.7,N,1.3
1503571615.9,286047002.1,N,1.3
1503571635.7,286047002.5,N,1.3
1503571655.6,286046999.8,N,1.3
1503571675.4,286047002.7,N,1.3
1503571695.2,286047001.7,N,1.3
1503571715.1,286047001.8,N,1.2
1503571716.0,286047001.8,N,1.2
1503571735.8,286047002.1,N,1.1
1503571755.6,286047002.3,N,1.1
1503571775.5,286047002.3,N,1.1
1503571795.3,286047002.8,N,1.1
1503571815.2,286047002.8,N,1.1
1503571835.0,286046999.8,N,1.2
1503571835.9,286046999.8,N,1.2
1503571855.7,286047002.6,N,1.2
1503571875.6,286047002.5,N,1.2
1503571895.4,286047001.4,N,1.2
1503571915.3,286047001.4,N,1.1
1503571935.1,286047001.7,N,1.1
1503571955.8,286047004.1,Y,0.0
1503571975.7,286046999.8,P,0.9
1503571995.5,286047000.1,N,0.8
1503572015.4,286046999.9,N,0.7
1503572035.2,286047000.3,N,0.7
1503572055.0,286047000.4,N,0.6
1503572055.9,286047000.4,N,0.6
1503572075.8,286047000.1,N,0.5
1503572095.6,286047000.3,N,0.5
1503572115.5,286047000.2,N,0.5
1503572135.3,286047000.3,N,0.4
1503572155.1,286046999.9,N,0.4
1503572175.9,286047000.1,N,0.4
1503572195.7,286047002.7,Y,0.0
1503572215.6,286046999.8,P,0.2
1503572235.4,286046999.9,N,0.2
1503572255.2,286047000.2,N,0.2
1503572275.1,286046999.8,N,0.2
1503572276.0,286046999.8,N,0.2
1503572295.8,286046999.7,N,0.2
1503572315.6,286043213.5,Y,0.0
1503572335.5,286047002.2,P,1.1
1503572355.3,286047002.8,N,1.2
1503572375.2,286047002.0,N,1.1
1503572395.9,286047001.8,N,1.0
