# file name; noise; peak f.; mag.; duration
20170824150017728_SVAKOV-R12_met.fits;1.35318;26509.3;3.12898;0.170667
20170824150006635_SVAKOV-R12_snap.fits;1.53694;26499;1.02117;0
20170824150106709_SVAKOV-R12_snap.fits;1.37992;26462.4;1.26393;0
20170824150224875_SVAKOV-R12_met.fits;1.43401;26516.6;6.82548;0.512
20170824150227435_SVAKOV-R12_met.fits;1.61136;26491.7;13.9314;0.853333
20170824150231872_SVAKOV-R12_met.fits;1.63459;26515.1;4.92683;0.170667
20170824150258325_SVAKOV-R12_met.fits;1.35966;26506.3;4.25793;0.682667
20170824150301909_SVAKOV-R12_met.fits;1.30152;26513.7;3.88164;0.170667
20170824150206784_SVAKOV-R12_snap.fits;1.34533;26538.6;1.27525;0
20170824150327680_SVAKOV-R12_met.fits;1.54409;26500.5;21.5467;0.512
20170824150334165_SVAKOV-R12_met.fits;1.30312;26488.8;7.86658;0.341333
20170824150306859_SVAKOV-R12_snap.fits;1.44033;26452.1;1.16997;0
20170824150406933_SVAKOV-R12_snap.fits;1.3364;26502;1.27502;0
20170824150523051_SVAKOV-R12_met.fits;1.36634;26513.7;2.75227;0.170667
20170824150556160_SVAKOV-R12_met.fits;1.38681;26510.7;6.42709;0.341333
20170824150507008_SVAKOV-R12_snap.fits;1.50355;26466.8;1.08709;0
20170824150607083_SVAKOV-R12_snap.fits;1.59114;26516.6;1.19468;0
20170824150721493_SVAKOV-R12_met.fits;1.4618;26507.8;5.64353;0.341333
20170824150751019_SVAKOV-R12_met.fits;1.36591;26535.6;17.6184;0.512
20170824150707157_SVAKOV-R12_snap.fits;1.31604;26491.7;1.46461;0
20170824150807232_SVAKOV-R12_snap.fits;1.44922;26519.5;1.21215;0
20170824150912939_SVAKOV-R12_met.fits;1.33728;26523.9;2.86215;0.341333
20170824150919595_SVAKOV-R12_met.fits;1.44739;26507.8;4.12464;0.170667
20170824150936149_SVAKOV-R12_met.fits;1.31117;26519.5;3.01277;0.341333
20170824150942805_SVAKOV-R12_met.fits;1.27204;26521;6.65735;0.682667
20170824150951680_SVAKOV-R12_met.fits;1.48251;26496.1;3.07065;0.170667
20170824150907307_SVAKOV-R12_snap.fits;1.20107;26484.4;1.06418;0
20170824151023253_SVAKOV-R12_met.fits;1.39808;26531.2;2.81075;0.341333
20170824151030421_SVAKOV-R12_met.fits;1.35811;26512.2;6.7294;0.341333
20170824151056021_SVAKOV-R12_met.fits;1.60612;26504.9;3.90101;0.512
20170824151059605_SVAKOV-R12_met.fits;1.34884;26518.1;3.13731;0.512
20170824151007381_SVAKOV-R12_snap.fits;1.44607;26500.5;1.37686;0
20170824151124181_SVAKOV-R12_met.fits;1.53071;26516.6;3.89256;0.170667
20170824151107456_SVAKOV-R12_snap.fits;1.51516;26450.7;1.21872;0
20170824151207531_SVAKOV-R12_snap.fits;1.56307;26499;0.984489;0
20170824151306752_SVAKOV-R12_met.fits;1.34048;26510.7;14.7322;0.853333
20170824151313237_SVAKOV-R12_met.fits;1.26882;26510.7;4.19949;0.170667
20170824151347029_SVAKOV-R12_met.fits;1.65496;26509.3;5.35936;0.341333
20170824151307605_SVAKOV-R12_snap.fits;1.5645;26510.7;3.19782;0
20170824151405291_SVAKOV-R12_met.fits;1.56854;26504.9;6.31602;1.024
20170824151407680_SVAKOV-R12_snap.fits;1.48401;26460.9;1.37847;0
20170824151509291_SVAKOV-R12_met.fits;1.12921;26510.7;2.51746;0.170667
20170824151533867_SVAKOV-R12_met.fits;1.32696;26504.9;2.81077;2.56
20170824151507755_SVAKOV-R12_snap.fits;1.4994;26522.5;1.08924;0
20170824151607829_SVAKOV-R12_snap.fits;1.46039;26494.6;0.953441;0
20170824151708245_SVAKOV-R12_met.fits;1.41832;26512.2;2.85464;0.170667
20170824151742549_SVAKOV-R12_met.fits;1.09942;26506.3;5.59736;0.170667
20170824151707904_SVAKOV-R12_snap.fits;1.52353;26469.7;1.10722;0
20170824151835115_SVAKOV-R12_met.fits;1.4944;26516.6;3.33064;0.170667
20170824151839893_SVAKOV-R12_met.fits;1.33384;26516.6;3.2651;0.170667
20170824151851840_SVAKOV-R12_met.fits;1.62657;26491.7;4.78291;0.341333
20170824151807979_SVAKOV-R12_snap.fits;1.49163;26463.9;1.11523;0
20170824151916416_SVAKOV-R12_met.fits;1.2748;26540;2.72025;0.341333
20170824151908053_SVAKOV-R12_snap.fits;1.36191;26503.4;1.51076;0
20170824152005739_SVAKOV-R12_met.fits;1.33745;26493.2;2.92939;0.170667
20170824152008128_SVAKOV-R12_snap.fits;1.31906;26543;1.52688;0
20170824152126805_SVAKOV-R12_met.fits;1.54841;26496.1;6.38077;0.341333
20170824152108203_SVAKOV-R12_snap.fits;1.59678;26497.6;0.999181;0
20170824152209301_SVAKOV-R12_met.fits;1.1816;26515.1;3.21573;0.170667
20170824152221248_SVAKOV-R12_met.fits;1.71742;26502;3.67272;0.170667
20170824152230805_SVAKOV-R12_met.fits;1.57725;26532.7;3.84089;0.170667
20170824152208277_SVAKOV-R12_snap.fits;1.50355;26522.5;1.7461;0
20170824152321835_SVAKOV-R12_met.fits;1.44455;26484.4;4.10162;0.170667
20170824152308352_SVAKOV-R12_snap.fits;1.35025;26453.6;1.16031;0
20170824152424981_SVAKOV-R12_met.fits;1.58706;26497.6;9.5323;0.341333
20170824152458261_SVAKOV-R12_met.fits;1.61826;26512.2;4.86148;0.512
20170824152408427_SVAKOV-R12_snap.fits;1.52513;26481.4;1.02277;0
20170824152552021_SVAKOV-R12_met.fits;1.3989;26477.1;3.0866;0.512
20170824152508501_SVAKOV-R12_snap.fits;1.57529;26480;1.12281;0
20170824152627691_SVAKOV-R12_met.fits;1.46739;26535.6;3.20479;0.170667
20170824152631957_SVAKOV-R12_met.fits;1.55699;26503.4;3.39101;0.170667
20170824152608576_SVAKOV-R12_snap.fits;1.94814;26455.1;1.55298;0
20170824152757632_SVAKOV-R12_met.fits;1.34289;26521;7.8598;0.341333
20170824152708651_SVAKOV-R12_snap.fits;1.27452;26532.7;1.42507;0
20170824152808725_SVAKOV-R12_snap.fits;1.2792;26528.3;1.2918;0
20170824152906752_SVAKOV-R12_met.fits;1.26981;26475.6;2.63245;0.170667
20170824152929451_SVAKOV-R12_met.fits;1.44908;26504.9;9.59917;0.341333
20170824152939349_SVAKOV-R12_met.fits;1.95615;26499;5.11963;0.341333
20170824152949077_SVAKOV-R12_met.fits;1.58173;26516.6;6.86026;0.341333
20170824152908800_SVAKOV-R12_snap.fits;1.55284;26462.4;1.46128;0
20170824153008875_SVAKOV-R12_snap.fits;2.00289;26465.3;1.91247;0
20170824153126016_SVAKOV-R12_met.fits;1.7982;26529.8;3.65361;0.170667
20170824153146837_SVAKOV-R12_met.fits;1.52132;26513.7;7.75449;0.341333
20170824153108949_SVAKOV-R12_snap.fits;1.54188;26472.7;1.46843;0
20170824153255104_SVAKOV-R12_met.fits;1.67361;26503.4;4.88748;0.341333
20170824153209024_SVAKOV-R12_snap.fits;1.72586;26456.5;1.41505;0
20170824153307051_SVAKOV-R12_met.fits;1.76731;26497.6;5.68666;0.170667
20170824153344597_SVAKOV-R12_met.fits;1.4007;26515.1;11.6993;0.341333
20170824153309099_SVAKOV-R12_snap.fits;1.50385;26465.3;1.22366;0
20170824153411392_SVAKOV-R12_met.fits;1.3401;26522.5;3.09867;0.170667
20170824153449792_SVAKOV-R12_met.fits;1.24776;26522.5;2.53303;0.170667
20170824153409173_SVAKOV-R12_snap.fits;1.51211;26485.8;1.32431;0
20170824153528533_SVAKOV-R12_met.fits;1.49333;26496.1;3.58681;0.341333
20170824153537579_SVAKOV-R12_met.fits;1.71689;26525.4;4.44114;0.170667
20170824153547307_SVAKOV-R12_met.fits;1.24201;26515.1;4.2786;0.170667
20170824153605909_SVAKOV-R12_met.fits;1.37223;26516.6;6.30527;0.170667
20170824153509248_SVAKOV-R12_snap.fits;1.56753;26516.6;1.35178;0
20170824153622293_SVAKOV-R12_met.fits;1.40033;26504.9;7.6968;0.170667
20170824153635435_SVAKOV-R12_met.fits;1.49316;26518.1;4.15191;1.536
20170824153645163_SVAKOV-R12_met.fits;1.53736;26528.3;10.1633;0.512
20170824153609323_SVAKOV-R12_snap.fits;1.51258;26482.9;1.53594;0
20170824153715029_SVAKOV-R12_met.fits;1.45502;26518.1;3.42916;0.170667
20170824153727317_SVAKOV-R12_met.fits;1.25543;26518.1;4.45979;0.341333
20170824153747797_SVAKOV-R12_met.fits;1.34226;26500.5;2.75283;0.170667
20170824153709397_SVAKOV-R12_snap.fits;1.36559;26537.1;1.44658;0
20170824153844629_SVAKOV-R12_met.fits;1.55062;26504.9;3.47688;1.87733
20170824153809472_SVAKOV-R12_snap.fits;1.68095;26509.3;1.29121;0
20170824153906133_SVAKOV-R12_met.fits;1.28026;26519.5;3.25169;0.170667
20170824153911765_SVAKOV-R12_met.fits;1.56785;26513.7;6.67094;2.73067
20170824153922517_SVAKOV-R12_met.fits;1.52394;26515.1;6.88229;0.341333
20170824153925931_SVAKOV-R12_met.fits;1.85897;26504.9;5.01204;0.170667
20170824153935317_SVAKOV-R12_met.fits;1.37103;26507.8;4.52924;0.170667
20170824153909547_SVAKOV-R12_snap.fits;1.49406;26452.1;1.40093;0
20170824154009621_SVAKOV-R12_snap.fits;1.97813;26503.4;1.81661;0
20170824154122667_SVAKOV-R12_met.fits;1.7918;26494.6;3.70147;0.853333
20170824154109696_SVAKOV-R12_snap.fits;1.57158;26522.5;0.932129;0
20170824154236736_SVAKOV-R12_met.fits;1.99119;26507.8;8.11353;0.341333
20170824154251755_SVAKOV-R12_met.fits;1.4365;26516.6;3.04315;0.170667
20170824154304213_SVAKOV-R12_met.fits;1.83692;26504.9;5.11825;0.682667
20170824154209771_SVAKOV-R12_snap.fits;1.61003;26500.5;1.36557;0
20170824154353024_SVAKOV-R12_met.fits;1.36557;26506.3;6.6971;0.341333
20170824154356779_SVAKOV-R12_met.fits;1.33995;26504.9;5.63572;0.341333
20170824154309845_SVAKOV-R12_snap.fits;1.42763;26465.3;1.23857;0
20170824154435179_SVAKOV-R12_met.fits;1.52757;26509.3;3.75259;0.170667
20170824154409920_SVAKOV-R12_snap.fits;1.59965;26510.7;1.43808;0
20170824154518869_SVAKOV-R12_met.fits;1.60064;26516.6;22.1978;0.512
20170824154525867_SVAKOV-R12_met.fits;1.56976;26507.8;9.20648;0.341333
20170824154531157_SVAKOV-R12_met.fits;1.34909;26502;11.2409;1.19467
20170824154538496_SVAKOV-R12_met.fits;1.61138;26502;14.2962;0.512
20170824154542592_SVAKOV-R12_met.fits;1.49356;26509.3;4.03765;0.512
20170824154604779_SVAKOV-R12_met.fits;1.647;26521;4.47949;0.170667
20170824154509995_SVAKOV-R12_snap.fits;1.47746;26509.3;1.30668;0
20170824154657003_SVAKOV-R12_met.fits;1.58064;26494.6;4.08475;0.170667
20170824154610069_SVAKOV-R12_snap.fits;1.53327;26519.5;1.21774;0
20170824154754688_SVAKOV-R12_met.fits;1.66956;26496.1;3.96377;0.341333
20170824154710144_SVAKOV-R12_snap.fits;1.3048;26537.1;1.33775;0
20170824154837184_SVAKOV-R12_met.fits;1.40513;26526.9;3.9634;0.341333
20170824154856640_SVAKOV-R12_met.fits;1.63441;26541.5;4.6788;0.512
20170824154810219_SVAKOV-R12_snap.fits;1.54869;26449.2;1.1731;0
20170824154910293_SVAKOV-R12_snap.fits;1.22236;26526.9;0.957622;0
20170824155052864_SVAKOV-R12_met.fits;1.39244;26529.8;4.79051;0.170667
20170824155010368_SVAKOV-R12_snap.fits;1.55427;26543;1.32796;0
20170824155124437_SVAKOV-R12_met.fits;1.32509;26506.3;3.73779;0.512
20170824155149013_SVAKOV-R12_met.fits;1.54813;26531.2;8.77538;0.341333
20170824155110443_SVAKOV-R12_snap.fits;1.83325;26544.4;1.64574;0
20170824155210859_SVAKOV-R12_met.fits;1.8053;26500.5;5.19893;0.170667
20170824155243456_SVAKOV-R12_met.fits;1.65197;26516.6;4.74667;0.170667
20170824155210517_SVAKOV-R12_snap.fits;1.57497;26509.3;1.21162;0
20170824155310592_SVAKOV-R12_snap.fits;1.2468;26541.5;1.13391;0
20170824155429269_SVAKOV-R12_met.fits;1.44439;26507.8;2.91209;0.170667
20170824155433365_SVAKOV-R12_met.fits;1.3575;26510.7;3.7065;0.170667
20170824155505451_SVAKOV-R12_met.fits;1.59325;26497.6;3.46827;0.170667
20170824155410667_SVAKOV-R12_snap.fits;1.46845;26519.5;1.19408;0
20170824155546411_SVAKOV-R12_met.fits;1.41681;26490.2;19.6306;0.512
20170824155554261_SVAKOV-R12_met.fits;1.58504;26502;3.77291;0.170667
20170824155603989_SVAKOV-R12_met.fits;1.28692;26509.3;2.85316;0.170667
20170824155510741_SVAKOV-R12_snap.fits;1.49548;26522.5;1.44186;0
20170824155644267_SVAKOV-R12_met.fits;1.36116;26526.9;4.27365;0.170667
20170824155651264_SVAKOV-R12_met.fits;1.6673;26515.1;3.9983;0.170667
20170824155610816_SVAKOV-R12_snap.fits;1.47095;26480;1.08518;0
20170824155724032_SVAKOV-R12_met.fits;1.48373;26502;34.4453;0.341333
20170824155710891_SVAKOV-R12_snap.fits;1.41717;26512.2;1.0878;0
20170824155810283_SVAKOV-R12_met.fits;1.32699;26471.2;6.34286;0.170667
20170824155828373_SVAKOV-R12_met.fits;1.33471;26491.7;3.02375;0.170667
20170824155810965_SVAKOV-R12_snap.fits;1.34806;26506.3;1.05173;0
20170824155918891_SVAKOV-R12_met.fits;1.31297;26513.7;3.74736;0.170667
20170824155921792_SVAKOV-R12_met.fits;1.43875;26509.3;3.69954;0.170667
20170824155911040_SVAKOV-R12_snap.fits;1.49222;26504.9;1.13083;0
20170824160010944_SVAKOV-R12_met.fits;1.22976;26497.6;2.8042;0.170667
