#timestamp,LO_Frequency,Hit,StdDev 
1503612015.9,286047000.0,N,1.3
1503612035.7,286046999.8,N,1.3
1503612055.6,286047000.3,N,1.2
1503612075.4,286047000.5,N,1.2
1503612095.3,286047000.8,N,1.1
1503612115.1,286047000.7,N,1.1
1503612116.0,286047000.7,N,1.0
1503612135.8,286047001.0,N,1.0
1503612155.7,286047001.0,N,1.0
1503612175.5,286047001.2,N,0.9
1503612195.4,286046998.5,N,1.1
1503612215.2,286047000.4,N,1.0
1503612235.0,286046999.9,N,1.0
1503612235.9,286046999.9,N,1.0
1503612255.8,286047000.0,N,1.0
1503612275.6,286047000.4,N,1.0
1503612295.4,286047000.4,N,1.0
1503612315.3,286046999.9,N,1.0
1503612335.1,286047000.4,N,0.9
1503612355.9,286047000.2,N,0.9
1503612375.7,286046999.9,N,0.9
1503612395.5,286047000.1,N,0.9
1503612415.4,286046999.9,N,0.9
1503612435.2,286047002.8,Y,0.0
1503612455.1,286047002.8,P,1.2
1503612456.0,286047002.8,N,1.1
1503612475.8,286047002.0,N,0.9
1503612495.6,286047002.7,N,0.9
1503612515.5,286047002.2,N,0.8
1503612535.3,286047002.8,Y,0.0
1503612555.1,286046998.9,P,1.6
1503612575.9,286046999.6,N,1.4
1503612595.7,286046999.0,N,1.3
1503612615.6,286046998.9,N,1.3
1503612635.4,286046999.4,N,1.2
1503612655.2,286046996.5,Y,0.0
1503612675.1,286046998.6,P,0.5
1503612676.0,286046998.6,N,0.5
1503612695.8,286046999.3,N,0.5
1503612715.7,286046998.8,N,0.4
1503612735.5,286046998.5,Y,0.0
1503612755.3,286047001.0,P,1.0
1503612775.2,286047000.0,N,0.8
1503612795.0,286046999.9,N,0.7
1503612795.9,286046999.9,N,0.6
1503612815.8,286047000.0,N,0.6
1503612835.6,286047000.5,N,0.6
1503612855.4,286046998.1,Y,0.0
1503612875.3,286046998.8,P,0.6
1503612895.1,286047001.0,N,0.9
1503612915.9,286046998.6,N,1.0
1503612935.7,286046999.4,N,0.9
1503612955.5,286046998.2,N,0.9
1503612975.4,286046998.2,N,1.0
1503612995.2,286046998.6,N,0.9
1503613015.0,286047000.4,N,1.0
1503613015.9,286047000.4,N,1.0
1503613035.8,286047000.6,N,1.0
1503613055.6,286047000.7,N,1.0
1503613075.5,286046999.7,N,1.0
1503613095.3,286047000.7,N,1.0
1503613115.1,286047000.5,N,1.0
1503613135.9,286047002.5,N,1.2
1503613155.7,286047002.6,N,1.3
1503613175.5,286047000.4,N,1.3
1503613195.4,286047000.1,N,1.2
1503613215.2,286046999.7,N,1.2
1503613235.1,286047000.5,N,1.2
1503613236.0,286047000.5,N,1.1
1503613255.8,286047000.4,N,1.1
1503613275.6,286047000.2,N,1.1
1503613295.5,286047001.0,N,1.1
1503613315.3,286047000.2,N,1.1
1503613335.2,286047000.2,N,1.0
1503613355.9,286047000.9,N,1.0
1503613375.7,286047000.5,N,1.0
1503613395.6,286047000.8,N,1.0
1503613415.4,286047000.9,N,1.0
1503613435.2,286046999.9,N,1.0
1503613455.1,286047000.1,N,1.0
1503613456.0,286047000.1,N,0.9
1503613475.8,286047002.8,N,1.0
1503613495.7,286047000.7,N,0.9
1503613515.5,286047002.7,N,0.9
1503613535.3,286047000.4,N,0.8
1503613555.2,286047000.3,N,0.8
1503613575.0,286046999.8,N,0.8
1503613575.9,286046999.8,N,0.9
1503613595.8,286047000.5,N,0.9
1503613615.6,286047000.6,N,0.8
1503613635.4,286047000.9,N,0.8
1503613655.3,286047000.2,N,0.8
1503613675.1,286047002.4,N,0.8
1503613695.9,286047002.4,N,0.8
1503613715.7,286047002.7,Y,0.0
1503613735.5,286046999.9,P,0.4
1503613755.4,286046999.9,N,0.4
1503613775.2,286047000.2,N,0.3
1503613795.0,286047000.4,N,0.3
1503613796.0,286047000.4,N,0.3
1503613815.8,286047000.0,N,0.3
1503613835.6,286046999.8,N,0.3
1503613855.5,286047002.4,Y,0.0
1503613875.3,286047000.1,P,0.0
1503613895.1,286047001.0,P,0.4
1503613915.9,286047000.4,N,0.4
1503613935.7,286047000.5,N,0.3
1503613955.6,286047000.9,N,0.3
1503613975.4,286047000.4,N,0.3
1503613995.2,286046998.2,Y,0.0
1503614015.1,286046996.5,P,2.0
1503614016.0,286046996.5,N,1.9
1503614035.8,286046999.5,N,1.8
1503614055.7,286046999.5,N,1.7
1503614075.5,286046999.2,N,1.5
1503614095.3,286046996.9,N,1.6
1503614115.2,286046997.7,N,1.5
1503614135.0,286046995.4,Y,0.0
1503614135.9,286046995.4,P,1.4
1503614155.8,286046998.3,N,1.4
1503614175.6,286046999.1,N,1.4
1503614195.4,286046999.0,N,1.4
1503614215.3,286046999.5,N,1.4
1503614235.1,286046998.3,N,1.3
1503614255.8,286046998.6,N,1.2
1503614275.7,286046998.7,N,1.1
1503614295.5,286046999.4,N,1.1
1503614315.4,286046999.5,N,1.1
1503614335.2,286046996.8,N,1.2
1503614355.0,286046997.6,N,1.1
1503614355.9,286046997.6,N,1.1
1503614375.8,286046997.4,N,1.1
1503614395.6,286046997.5,N,1.1
1503614415.5,286046995.4,Y,0.0
1503614435.3,286046996.9,P,0.6
1503614455.1,286046999.2,N,0.9
1503614475.9,286046997.0,P,0.9
1503614495.7,286046997.3,N,0.9
1503614515.6,286046996.7,Y,0.0
1503614535.4,286046998.4,P,0.3
1503614555.2,286046998.5,P,0.3
1503614575.1,286046998.6,P,0.3
1503614576.0,286046998.6,Y,0.0
1503614595.8,286047000.5,P,1.1
1503614615.7,286047000.2,N,1.0
1503614635.5,286047001.0,N,1.0
1503614655.3,286047000.0,N,0.9
1503614675.2,286047000.5,N,0.9
1503614695.0,286047000.8,N,0.8
1503614695.9,286047000.8,N,0.8
1503614715.8,286046998.4,N,1.0
1503614735.6,286046998.1,N,1.1
1503614755.4,286046998.1,N,1.1
1503614775.3,286046999.1,N,1.1
1503614795.1,286046999.1,N,1.1
1503614815.9,286046998.8,N,1.1
1503614835.7,286046999.6,N,1.0
1503614855.5,286046996.9,Y,0.0
1503614875.4,286046999.5,P,0.0
1503614895.2,286046999.1,P,0.2
1503614915.0,286046998.9,P,0.3
1503614916.0,286046998.9,Y,0.0
1503614935.8,286046998.3,P,0.5
1503614955.6,286047000.7,N,1.0
1503614975.5,286047000.7,N,1.0
1503614995.3,286047000.7,N,1.0
1503615015.1,286046998.5,N,1.0
1503615035.9,286046998.9,N,1.0
1503615055.7,286046999.0,N,1.0
1503615075.6,286046999.4,N,0.9
1503615095.4,286046999.1,N,0.9
1503615115.2,286046999.5,N,0.8
1503615135.1,286046997.3,Y,0.0
1503615136.0,286046997.3,P,1.1
1503615155.8,286046998.4,N,0.9
1503615175.7,286046998.3,N,0.8
1503615195.5,286046998.7,N,0.7
1503615215.3,286046998.6,N,0.6
1503615235.2,286046999.6,N,0.7
1503615255.0,286046998.7,N,0.7
1503615255.9,286046998.7,N,0.6
1503615275.8,286046998.9,N,0.6
1503615295.6,286046998.4,N,0.6
1503615315.4,286046998.2,Y,0.0
1503615335.3,286047000.6,P,1.0
1503615355.1,286047000.8,N,1.0
1503615375.8,286047000.5,N,0.9
1503615395.7,286047000.7,N,0.8
1503615415.5,286047000.0,N,0.7
1503615435.4,286047000.2,N,0.7
1503615455.2,286047000.7,N,0.7
1503615475.0,286047001.0,N,0.7
1503615475.9,286047001.0,N,0.7
1503615495.8,286047000.4,N,0.6
1503615515.6,286046999.9,N,0.6
1503615535.5,286046999.9,N,0.6
1503615555.3,286047000.5,N,0.6
1503615575.1,286046999.7,N,0.6
1503615595.9,286047002.8,Y,0.0
