#timestamp,LO_Frequency,Hit,StdDev 
1503594015.6,286046998.1,N,254282.0
1503594035.4,286046999.2,N,236913.3
1503594055.3,286046999.4,N,222450.4
1503594075.1,286046999.2,N,210239.7
1503594076.0,286046999.2,N,199782.8
1503594095.8,286046999.1,N,190711.5
1503594115.7,286046998.6,N,182752.4
1503594135.5,286046999.3,N,175699.6
1503594155.4,286046996.6,N,169396.0
1503594175.2,286046997.8,N,163719.2
1503594195.0,286046996.7,N,158572.8
1503594195.9,286046996.7,N,153879.8
1503594215.8,286046997.0,N,149577.8
1503594235.6,286046999.6,N,145615.7
1503594255.5,286046998.9,N,141951.1
1503594275.3,286046998.9,N,138548.8
1503594295.1,286046997.1,N,135379.2
1503594315.9,286046996.9,N,132416.8
1503594335.7,286046997.6,N,129640.2
1503594355.6,286046998.0,N,127030.8
1503594375.4,286046996.6,N,124572.4
1503594395.2,286046997.5,N,122251.2
1503594415.1,286046997.7,N,120054.7
1503594416.0,286046997.7,N,117972.3
1503594435.8,286046996.7,N,115994.5
1503594455.6,286046997.0,N,114112.7
1503594475.5,286046997.1,N,114112.8
1503594495.3,286046997.3,N,114112.8
1503594515.2,286046997.4,N,114112.8
1503594535.9,286046996.5,N,1.0
1503594555.7,286046998.7,N,1.0
1503594575.6,286046998.1,N,1.0
1503594595.4,286046998.1,N,0.9
1503594615.3,286047003.0,Y,0.0
1503594635.1,286047011.3,P,6.8
1503594636.0,286047011.3,N,6.4
1503594655.8,286047013.3,N,6.2
1503594675.7,286047009.5,N,5.6
1503594695.5,286047009.0,N,5.1
1503594715.4,286047007.1,N,4.7
1503594735.2,286047005.1,N,4.6
1503594755.0,286047003.0,N,4.6
1503594755.9,286047003.0,N,4.6
1503594775.8,286047003.8,N,4.4
1503594795.6,286047003.9,N,4.3
1503594815.4,286047002.1,N,4.3
1503594835.3,286047002.0,N,4.3
1503594855.1,286047002.6,N,4.2
1503594875.9,286047002.7,N,4.2
1503594895.7,286047002.8,N,4.1
1503594915.5,286047000.1,N,4.1
1503594935.4,286047002.3,N,4.1
1503594955.2,286047002.7,N,4.0
1503594975.0,286047002.3,N,3.9
1503594976.0,286047002.3,N,3.9
1503594995.8,286047002.5,N,3.8
1503595015.6,286047002.2,N,3.8
1503595035.5,286047001.9,N,3.7
1503595055.3,286047002.6,N,3.7
1503595075.1,286047002.6,N,3.6
1503595095.9,286047002.5,N,3.6
1503595115.7,286046999.7,N,3.6
1503595135.6,286047002.6,N,3.5
1503595155.4,286047001.6,N,3.4
1503595175.2,286047004.4,N,3.1
1503595195.1,286047001.7,N,2.8
1503595196.0,286047001.7,N,2.1
1503595215.8,286047003.8,N,1.8
1503595235.6,286047003.7,N,1.3
1503595255.5,286047003.5,N,1.1
1503595275.3,286047003.2,N,1.0
1503595295.2,286047003.3,Y,0.0
1503595315.0,286047002.1,P,0.2
1503595315.9,286682707.6,P,299674.4
1503595335.7,286047001.6,N,275268.6
1503595355.6,286047002.2,N,254282.2
1503595375.4,286047004.4,N,236913.3
1503595395.3,286047001.4,N,222450.5
1503595415.1,286047004.0,N,210239.7
1503595435.8,286047004.4,N,199782.8
1503595455.7,286047004.4,N,190711.4
1503595475.5,286047001.9,N,182752.3
1503595495.4,286047002.6,N,175699.5
1503595515.2,286047001.8,N,169395.9
1503595535.0,286047001.4,N,163719.1
1503595535.9,286047001.4,N,158572.7
1503595555.8,286047003.9,N,153879.7
1503595575.6,286047003.9,N,149577.6
1503595595.5,286047003.6,N,145615.5
1503595615.3,286047003.5,N,141950.9
1503595635.1,286047003.3,N,138548.6
1503595655.9,286047005.6,N,135378.9
1503595675.7,286047005.8,N,132416.6
1503595695.6,286047005.5,N,129639.9
1503595715.4,286047005.8,N,127030.4
1503595735.2,286047005.3,N,124572.1
1503595755.1,286047005.5,N,122250.8
1503595756.0,286047005.5,N,120054.3
1503595775.8,286047005.3,N,117972.0
1503595795.6,286047004.7,N,115994.1
1503595815.5,286047005.1,N,114112.3
1503595835.3,286047007.6,N,114112.3
1503595855.2,286047004.7,N,114112.3
1503595875.9,286047004.8,N,1.6
1503595895.7,286047007.2,Y,0.0
1503595915.6,286047002.1,P,1.0
1503595935.4,286047002.0,N,0.9
1503595955.3,286047004.0,P,1.0
1503595975.1,286047001.4,N,1.1
1503595995.8,286047001.3,N,1.1
1503596015.7,286047001.8,N,1.1
1503596035.5,286047002.1,N,1.0
1503596055.4,286047004.4,Y,0.0
1503596075.2,286047000.1,P,1.1
1503596095.0,286047000.6,N,1.0
1503596095.9,286047000.6,N,0.9
1503596115.8,286047000.5,N,0.8
1503596135.6,286047000.3,N,0.7
1503596155.5,286046999.8,N,0.8
1503596175.3,286047000.2,N,0.7
1503596195.1,286047002.8,Y,0.0
1503596215.9,286047000.5,P,0.0
1503596235.7,286046999.8,P,0.3
1503596255.5,286046999.7,N,0.4
1503596275.4,286047004.4,Y,0.0
1503596295.2,286047002.1,P,1.0
1503596315.1,286047001.7,N,0.8
1503596316.0,286047001.7,N,0.8
1503596335.8,286047001.7,N,0.7
1503596355.6,286047001.8,N,0.6
1503596375.5,286047002.5,Y,0.0
1503596395.3,286047001.0,P,0.3
1503596415.2,286046998.1,P,1.5
1503596435.0,286046998.7,N,1.5
1503596435.9,286046998.7,N,1.4
1503596455.8,286046998.7,N,1.3
1503596475.6,286046998.9,N,1.2
1503596495.4,286046998.5,N,1.2
1503596515.3,286046998.9,N,1.1
1503596535.1,286046999.2,N,1.1
1503596555.8,286046999.2,N,1.0
1503596575.7,286046996.6,Y,0.0
1503596595.5,286046999.1,P,0.1
1503596615.4,286046999.5,P,0.2
1503596635.2,286046999.3,P,0.1
1503596655.0,286046999.1,Y,0.0
1503596655.9,286046999.1,P,0.1
1503596675.8,286046998.6,P,0.3
1503596695.6,286046999.0,P,0.2
1503596715.5,286046999.1,Y,0.0
1503596735.3,286046998.1,P,0.4
1503596755.1,286047000.7,N,1.1
1503596775.9,286047000.0,N,1.0
1503596795.7,286046998.1,N,1.0
1503596815.6,286047001.0,N,1.2
1503596835.4,286047000.8,N,1.2
1503596855.2,286046998.5,N,1.2
1503596875.1,286046998.8,N,1.1
1503596876.0,286046998.8,N,1.1
1503596895.8,286047001.2,N,1.2
1503596915.6,286046998.7,N,1.1
1503596935.5,286046999.3,N,1.1
1503596955.3,286046998.4,N,1.1
1503596975.2,286046998.7,N,1.1
1503596995.9,286046999.4,N,1.0
1503597015.7,286046999.4,N,1.0
1503597035.6,286046998.5,N,1.0
1503597055.4,286046999.2,N,1.0
1503597075.3,286046996.7,Y,0.0
1503597095.1,286046997.1,P,1.1
1503597096.0,286046997.1,N,1.0
1503597115.8,286046999.5,N,1.2
1503597135.7,286046999.1,N,1.1
1503597155.5,286046996.8,N,1.2
1503597175.3,286046999.3,N,1.1
1503597195.2,286046996.9,N,1.2
1503597215.0,286046997.5,N,1.1
1503597215.9,286046997.5,N,1.1
1503597235.8,286046997.2,N,1.1
1503597255.6,286046997.7,N,1.0
1503597275.5,286046997.4,N,1.0
1503597295.3,286046997.2,N,1.0
1503597315.1,286046997.4,N,0.9
1503597335.9,286046997.4,N,0.9
1503597355.7,286046997.7,N,0.9
1503597375.6,286046997.9,N,0.9
1503597395.4,286046997.4,Y,0.0
1503597415.2,286046998.1,P,0.2
1503597435.1,286047001.0,P,1.4
1503597436.0,286047001.0,N,1.5
1503597455.8,286046998.4,N,1.4
1503597475.7,286046998.5,N,1.3
1503597495.5,286047000.8,N,1.4
1503597515.3,286046998.7,N,1.3
1503597535.2,286046998.9,N,1.2
1503597555.0,286046999.5,N,1.2
1503597555.9,286046999.5,N,1.1
1503597575.7,286046999.1,N,1.1
1503597595.6,286046999.5,N,1.0
