# file name; noise; peak f.; mag.; duration
20190908040004474_ASU-R0_snap.fits;24.283;26502;18.3205;0
20190908040104549_ASU-R0_snap.fits;29.4294;26510.7;21.5279;0
20190908040204623_ASU-R0_snap.fits;26.5702;26477.1;19.0747;0
20190908040344805_ASU-R0_met.fits;21.5234;26518.1;85.7333;0.512
20190908040304698_ASU-R0_snap.fits;22.3091;26490.2;25.2334;0
20190908040404773_ASU-R0_snap.fits;22.1644;26509.3;24.3525;0
20190908040504847_ASU-R0_snap.fits;25.3422;26488.8;22.7053;0
20190908040646394_ASU-R0_met.fits;25.51;26544.4;156.31;1.024
20190908040604922_ASU-R0_snap.fits;26.4278;26462.4;26.6751;0
20190908040704997_ASU-R0_snap.fits;25.3754;26474.1;27.2803;0
20190908040805071_ASU-R0_snap.fits;25.5194;26452.1;20.1849;0
20190908040905146_ASU-R0_snap.fits;21.0893;26547.4;22.1381;0
20190908041005221_ASU-R0_snap.fits;20.7245;26472.7;19.7771;0
20190908041105295_ASU-R0_snap.fits;26.3645;26490.2;17.0792;0
20190908041205370_ASU-R0_snap.fits;26.7019;26468.3;19.9874;0
20190908041305445_ASU-R0_snap.fits;23.55;26521;18.3961;0
20190908041446309_ASU-R0_met.fits;20.9646;26531.2;47.373;0.170667
20190908041405519_ASU-R0_snap.fits;21.4623;26455.1;21.2494;0
20190908041505594_ASU-R0_snap.fits;24.1033;26480;26.0785;0
20190908041605669_ASU-R0_snap.fits;24.2838;26513.7;21.004;0
20190908041705743_ASU-R0_snap.fits;24.5069;26465.3;25.033;0
20190908041837221_ASU-R0_met.fits;19.2423;26481.4;234.971;0.341333
20190908041805818_ASU-R0_snap.fits;26.7106;26543;20.2408;0
20190908041935418_ASU-R0_met.fits;24.7103;26516.6;106.886;0.341333
20190908041905893_ASU-R0_snap.fits;23.0839;26506.3;24.3612;0
20190908042005967_ASU-R0_snap.fits;24.8428;26453.6;20.322;0
20190908042106042_ASU-R0_snap.fits;24.4471;26496.1;21.6122;0
20190908042206117_ASU-R0_snap.fits;26.2223;26506.3;20.9782;0
20190908042306191_ASU-R0_snap.fits;28.9664;26490.2;23.4551;0
20190908042405583_ASU-R0_met.fits;27.0846;26485.8;77.9887;0.170667
20190908042406266_ASU-R0_snap.fits;24.024;26513.7;23.4548;0
20190908042520335_ASU-R0_met.fits;26.2376;26481.4;91.1054;0.341333
20190908042506341_ASU-R0_snap.fits;22.7839;26472.7;20.3705;0
20190908042647717_ASU-R0_met.fits;23.464;26485.8;52.5512;0.170667
20190908042606415_ASU-R0_snap.fits;24.7244;26477.1;26.8239;0
20190908042706490_ASU-R0_snap.fits;29.7505;26453.6;17.8425;0
20190908042806565_ASU-R0_snap.fits;24.1633;26480;19.5317;0
20190908042906639_ASU-R0_snap.fits;22.5012;26469.7;18.1082;0
20190908043006714_ASU-R0_snap.fits;25.5983;26502;21.9745;0
20190908043106789_ASU-R0_snap.fits;24.0808;26462.4;23.0223;0
20190908043206863_ASU-R0_snap.fits;24.0199;26458;22.8752;0
20190908043306938_ASU-R0_snap.fits;25.2623;26491.7;18.9966;0
20190908043407013_ASU-R0_snap.fits;25.3452;26538.6;18.0278;0
20190908043536101_ASU-R0_met.fits;22.1005;26488.8;47.1996;0.341333
20190908043507087_ASU-R0_snap.fits;22.6459;26547.4;136.048;0
20190908043606479_ASU-R0_met.fits;22.6459;26547.4;49.877;0.341333
20190908043607162_ASU-R0_snap.fits;20.2382;26468.3;19.0641;0
20190908043720378_ASU-R0_met.fits;23.9096;26496.1;57.2618;0.512
20190908043707237_ASU-R0_snap.fits;25.0716;26497.6;18.2119;0
20190908043847247_ASU-R0_met.fits;25.9406;26503.4;88.0592;0.682667
20190908043807311_ASU-R0_snap.fits;23.9551;26452.1;17.0823;0
20190908043907386_ASU-R0_snap.fits;25.4088;26534.2;22.6315;0
20190908044007461_ASU-R0_snap.fits;28.1732;26468.3;20.0861;0
20190908044131087_ASU-R0_met.fits;28.712;26484.4;149.063;0.341333
20190908044107535_ASU-R0_snap.fits;25.0507;26534.2;22.9178;0
20190908044233039_ASU-R0_met.fits;22.5405;26494.6;64.5124;0.170667
20190908044244133_ASU-R0_met.fits;23.9337;26494.6;54.5186;0.170667
20190908044207610_ASU-R0_snap.fits;24.6827;26491.7;24.033;0
20190908044307685_ASU-R0_snap.fits;22.4881;26504.9;18.1489;0
20190908044407759_ASU-R0_snap.fits;22.71;26540;27.3703;0
20190908044517733_ASU-R0_met.fits;24.0038;26529.8;100.488;0.170667
20190908044507834_ASU-R0_snap.fits;22.7937;26500.5;18.4981;0
20190908044652111_ASU-R0_met.fits;25.1624;26488.8;57.0026;0.341333
20190908044654501_ASU-R0_met.fits;27.0615;26488.8;80.6869;0.341333
20190908044607909_ASU-R0_snap.fits;21.578;26512.2;20.7492;0
20190908044707983_ASU-R0_snap.fits;25.5918;26526.9;21.6489;0
20190908044808058_ASU-R0_snap.fits;20.73;26462.4;20.006;0
20190908044908133_ASU-R0_snap.fits;27.6291;26482.9;18.1373;0
20190908045031759_ASU-R0_met.fits;21.9761;26547.4;53.8849;0.170667
20190908045008207_ASU-R0_snap.fits;26.4693;26544.4;20.3891;0
20190908045108282_ASU-R0_snap.fits;28.1897;26453.6;22.9402;0
20190908045208357_ASU-R0_snap.fits;22.5049;26455.1;16.5479;0
20190908045319866_ASU-R0_met.fits;24.1483;26537.1;102.263;0.170667
20190908045308431_ASU-R0_snap.fits;25.0929;26504.9;22.6353;0
20190908045417893_ASU-R0_met.fits;27.049;26471.2;237.944;0.341333
20190908045408506_ASU-R0_snap.fits;24.6964;26534.2;21.5882;0
20190908045508581_ASU-R0_snap.fits;20.0681;26518.1;29.2118;0
20190908045608655_ASU-R0_snap.fits;24.5661;26500.5;22.6786;0
20190908045708730_ASU-R0_snap.fits;22.305;26535.6;22.252;0
20190908045808805_ASU-R0_snap.fits;24.4046;26532.7;20.5424;0
20190908045915877_ASU-R0_met.fits;23.3112;26500.5;64.0118;0.170667
20190908045908879_ASU-R0_snap.fits;24.6899;26484.4;20.0086;0
