# file name; noise; peak f.; mag.; duration
20190908010051109_ASU-R0_snap.fits;24.9286;26472.7;21.189;0
20190908010153402_ASU-R0_met.fits;27.8402;26497.6;80.854;0.170667
20190908010151183_ASU-R0_snap.fits;23.2303;26525.4;23.8595;0
20190908010251258_ASU-R0_snap.fits;27.2588;26480;22.4975;0
20190908010351333_ASU-R0_snap.fits;27.7635;26481.4;18.3144;0
20190908010451407_ASU-R0_snap.fits;27.87;26538.6;24.8879;0
20190908010551482_ASU-R0_snap.fits;24.6788;26544.4;22.8262;0
20190908010651557_ASU-R0_snap.fits;28.6533;26521;27.7076;0
20190908010751631_ASU-R0_snap.fits;27.5399;26502;23.4065;0
20190908010851706_ASU-R0_snap.fits;23.3377;26541.5;23.9685;0
20190908010951781_ASU-R0_snap.fits;29.0621;26532.7;23.4998;0
20190908011051855_ASU-R0_snap.fits;29.0574;26490.2;26.8302;0
20190908011151930_ASU-R0_snap.fits;24.9122;26484.4;21.452;0
20190908011252005_ASU-R0_snap.fits;29.8286;26510.7;21.3779;0
20190908011352079_ASU-R0_snap.fits;24.9036;26541.5;24.9341;0
20190908011452154_ASU-R0_snap.fits;29.8818;26475.6;31.8775;0
20190908011603322_ASU-R0_met.fits;25.8233;26513.7;74.7735;0.341333
20190908011552229_ASU-R0_snap.fits;24.4729;26506.3;20.383;0
20190908011652303_ASU-R0_snap.fits;26.5082;26500.5;26.4917;0
20190908011752378_ASU-R0_snap.fits;30.1911;26453.6;29.9446;0
20190908011852453_ASU-R0_snap.fits;23.9479;26490.2;21.4278;0
20190908011952527_ASU-R0_snap.fits;27.07;26491.7;24.9067;0
20190908012117007_ASU-R0_met.fits;23.0471;26493.2;54.8754;0.170667
20190908012052602_ASU-R0_snap.fits;23.7629;26487.3;23.3182;0
20190908012152677_ASU-R0_snap.fits;34.3368;26450.7;24.5664;0
20190908012252751_ASU-R0_snap.fits;24.9445;26532.7;21.4318;0
20190908012407503_ASU-R0_met.fits;25.4348;26502;70.9617;0.170667
20190908012352826_ASU-R0_snap.fits;25.6879;26500.5;27.5216;0
20190908012452901_ASU-R0_snap.fits;27.241;26516.6;26.9721;0
20190908012552975_ASU-R0_snap.fits;27.7091;26456.5;20.0264;0
20190908012708239_ASU-R0_met.fits;27.855;26510.7;140.774;0.341333
20190908012653050_ASU-R0_snap.fits;29.0712;26500.5;23.7401;0
20190908012753637_ASU-R0_met.fits;24.1242;26500.5;120.903;0.170667
20190908012753125_ASU-R0_snap.fits;30.3298;26506.3;22.7911;0
20190908012853199_ASU-R0_snap.fits;32.4714;26463.9;18.3119;0
20190908012953274_ASU-R0_snap.fits;23.2505;26544.4;23.0565;0
20190908013053349_ASU-R0_snap.fits;28.4501;26519.5;21.9746;0
20190908013153423_ASU-R0_snap.fits;29.244;26521;19.7853;0
20190908013310735_ASU-R0_met.fits;31.4494;26481.4;67.0647;0.170667
20190908013253498_ASU-R0_snap.fits;27.4226;26521;23.1081;0
20190908013353573_ASU-R0_snap.fits;30.3073;26478.5;20.2086;0
20190908013453647_ASU-R0_snap.fits;31.2275;26450.7;20.6379;0
20190908013553722_ASU-R0_snap.fits;21.1554;26499;29.2566;0
20190908013653797_ASU-R0_snap.fits;27.4047;26485.8;27.4243;0
20190908013801551_ASU-R0_met.fits;25.713;26509.3;56.9219;0.170667
20190908013837903_ASU-R0_met.fits;23.3684;26500.5;50.9939;0.170667
20190908013753871_ASU-R0_snap.fits;26.6496;26510.7;26.1923;0
20190908013916303_ASU-R0_met.fits;28.4117;26460.9;74.437;0.170667
20190908013853946_ASU-R0_snap.fits;25.6349;26519.5;31.4273;0
20190908014002042_ASU-R0_met.fits;28.4052;26490.2;84.6706;0.512
20190908013954021_ASU-R0_snap.fits;26.0005;26496.1;21.3393;0
20190908014054095_ASU-R0_snap.fits;27.5217;26481.4;27.1863;0
20190908014154170_ASU-R0_snap.fits;25.9864;26506.3;22.4511;0
20190908014254245_ASU-R0_snap.fits;28.655;26450.7;22.9059;0
20190908014354319_ASU-R0_snap.fits;27.4124;26497.6;36.0945;0
20190908014454394_ASU-R0_snap.fits;32.7069;26488.8;26.2008;0
20190908014554469_ASU-R0_snap.fits;33.1867;26477.1;20.5695;0
20190908014718437_ASU-R0_met.fits;32.0055;26488.8;70.6389;0.341333
20190908014654543_ASU-R0_snap.fits;29.0486;26480;30.6111;0
20190908014841722_ASU-R0_met.fits;22.5852;26510.7;47.1011;0.170667
20190908014754618_ASU-R0_snap.fits;28.863;26466.8;22.1699;0
20190908014854693_ASU-R0_snap.fits;29.7231;26490.2;21.9869;0
20190908014954767_ASU-R0_snap.fits;29.1221;26521;27.3116;0
20190908015128805_ASU-R0_met.fits;23.31;26490.2;73.1912;0.170667
20190908015054842_ASU-R0_snap.fits;30.6033;26531.2;26.9562;0
20190908015154917_ASU-R0_snap.fits;28.5867;26475.6;25.36;0
20190908015254991_ASU-R0_snap.fits;27.9522;26543;20.14;0
20190908015420666_ASU-R0_met.fits;27.7411;26493.2;206.358;0.341333
20190908015355066_ASU-R0_snap.fits;27.0864;26482.9;23.8804;0
20190908015455141_ASU-R0_snap.fits;30.5056;26544.4;20.5172;0
20190908015555215_ASU-R0_snap.fits;25.3252;26528.3;21.4196;0
20190908015655290_ASU-R0_snap.fits;25.4332;26518.1;23.6591;0
20190908015755365_ASU-R0_snap.fits;25.8461;26459.5;25.2637;0
20190908015855439_ASU-R0_snap.fits;29.5856;26522.5;18.5875;0
20190908015955514_ASU-R0_snap.fits;26.227;26452.1;29.9095;0
