# file name; noise; peak f.; mag.; duration
20190908220003194_ASU-R0_met.fits;16.2107;26516.6;43.8378;0.170667
20190908220045861_ASU-R0_met.fits;11.9579;26484.4;30.4043;0.170667
20190908220025039_ASU-R0_snap.fits;14.2841;26458;13.9021;0
20190908220125114_ASU-R0_snap.fits;15.3799;26458;10.4556;0
20190908220304954_ASU-R0_met.fits;14.7348;26504.9;30.074;0.170667
20190908220225189_ASU-R0_snap.fits;15.3027;26499;16.1473;0
20190908220325263_ASU-R0_snap.fits;14.6982;26484.4;11.7315;0
20190908220425338_ASU-R0_snap.fits;15.3419;26545.9;13.2688;0
20190908220525413_ASU-R0_snap.fits;12.6862;26506.3;15.6126;0
20190908220625999_ASU-R0_met.fits;16.462;26500.5;37.6243;0.341333
20190908220625487_ASU-R0_snap.fits;18.7602;26490.2;13.5277;0
20190908220752698_ASU-R0_met.fits;15.869;26490.2;49.98;0.170667
20190908220725562_ASU-R0_snap.fits;13.2272;26535.6;11.8454;0
20190908220825637_ASU-R0_snap.fits;18.0223;26538.6;12.9677;0
20190908220925711_ASU-R0_snap.fits;19.9512;26472.7;15.2833;0
20190908221102991_ASU-R0_met.fits;15.7742;26500.5;51.3268;0.341333
20190908221025786_ASU-R0_snap.fits;17.0392;26449.2;13.6201;0
20190908221158458_ASU-R0_met.fits;17.6783;26516.6;38.1027;0.170667
20190908221125861_ASU-R0_snap.fits;14.0726;26485.8;11.5575;0
20190908221225935_ASU-R0_snap.fits;16.9173;26474.1;11.7241;0
20190908221334885_ASU-R0_met.fits;21.4437;26503.4;203.719;0.341333
20190908221326010_ASU-R0_snap.fits;15.7239;26500.5;14.945;0
20190908221441103_ASU-R0_met.fits;13.9905;26509.3;87.2198;0.341333
20190908221453391_ASU-R0_met.fits;13.5901;26499;27.7596;0.170667
20190908221426085_ASU-R0_snap.fits;13.6112;26463.9;14.0347;0
20190908221526159_ASU-R0_snap.fits;14.9648;26538.6;13.1414;0
20190908221623845_ASU-R0_met.fits;16.8457;26503.4;36.6219;0.341333
20190908221627429_ASU-R0_met.fits;20.2365;26480;293.089;0.341333
20190908221717946_ASU-R0_met.fits;14.4733;26502;59.3453;0.341333
20190908221626234_ASU-R0_snap.fits;17.5244;26504.9;14.7962;0
20190908221726309_ASU-R0_snap.fits;15.8226;26456.5;14.1713;0
20190908221826383_ASU-R0_snap.fits;18.598;26506.3;11.4768;0
20190908221926458_ASU-R0_snap.fits;18.5463;26545.9;13.6207;0
20190908222038479_ASU-R0_met.fits;14.9496;26503.4;50.4395;0.341333
20190908222026533_ASU-R0_snap.fits;18.8594;26525.4;10.1183;0
20190908222126607_ASU-R0_snap.fits;17.9725;26516.6;10.8781;0
20190908222323002_ASU-R0_met.fits;16.9271;26474.1;60.7758;0.341333
20190908222226682_ASU-R0_snap.fits;14.8977;26491.7;12.2859;0
20190908222326757_ASU-R0_snap.fits;13.3661;26537.1;15.5803;0
20190908222447311_ASU-R0_met.fits;16.8392;26478.5;34.7308;0.170667
20190908222504378_ASU-R0_met.fits;16.5221;26493.2;78.9024;0.341333
20190908222426831_ASU-R0_snap.fits;16.8259;26490.2;13.5639;0
20190908222526906_ASU-R0_snap.fits;17.8076;26513.7;13.7141;0
20190908222636197_ASU-R0_met.fits;16.0066;26477.1;36.4714;1.19467
20190908222626981_ASU-R0_snap.fits;16.8516;26529.8;11.7048;0
20190908222727055_ASU-R0_snap.fits;15.9602;26474.1;13.7395;0
20190908222830885_ASU-R0_met.fits;14.8683;26509.3;30.1404;0.170667
20190908222916965_ASU-R0_met.fits;18.5479;26504.9;46.4373;0.341333
20190908222827130_ASU-R0_snap.fits;16.0381;26500.5;15.6041;0
20190908222927205_ASU-R0_snap.fits;19.3436;26531.2;15.4208;0
20190908223040762_ASU-R0_met.fits;16.7877;26500.5;57.9274;0.170667
20190908223027279_ASU-R0_snap.fits;16.3532;26488.8;10.6831;0
20190908223127354_ASU-R0_snap.fits;17.5479;26488.8;14.1046;0
20190908223227429_ASU-R0_snap.fits;16.7565;26459.5;13.9262;0
20190908223327503_ASU-R0_snap.fits;16.3423;26468.3;12.3908;0
20190908223427578_ASU-R0_snap.fits;15.5524;26458;13.1669;0
20190908223531578_ASU-R0_met.fits;20.1646;26516.6;65.0077;0.170667
20190908223527653_ASU-R0_snap.fits;15.3337;26456.5;17.2231;0
20190908223632677_ASU-R0_met.fits;16.2308;26472.7;68.3068;0.170667
20190908223718586_ASU-R0_met.fits;15.6161;26449.2;68.05;0.341333
20190908223627727_ASU-R0_snap.fits;15.2324;26540;11.6021;0
20190908223802277_ASU-R0_met.fits;15.4328;26488.8;95.9245;0.170667
20190908223727802_ASU-R0_snap.fits;14.4717;26466.8;15.3861;0
20190908223906277_ASU-R0_met.fits;14.686;26502;59.7825;0.341333
20190908223827877_ASU-R0_snap.fits;14.9445;26493.2;14.6024;0
20190908223927951_ASU-R0_snap.fits;17.1147;26466.8;12.875;0
20190908224036389_ASU-R0_met.fits;13.8209;26477.1;48.3456;0.170667
20190908224058575_ASU-R0_met.fits;16.0059;26497.6;174.63;0.341333
20190908224028026_ASU-R0_snap.fits;15.1563;26485.8;13.1138;0
20190908224146191_ASU-R0_met.fits;15.9297;26509.3;35.5445;0.341333
20190908224220837_ASU-R0_met.fits;15.4252;26474.1;87.3841;0.170667
20190908224128101_ASU-R0_snap.fits;17.2135;26475.6;12.6175;0
20190908224249679_ASU-R0_met.fits;14.9195;26521;35.5735;0.170667
20190908224308453_ASU-R0_met.fits;16.6497;26509.3;42.7724;0.170667
20190908224228175_ASU-R0_snap.fits;16.8384;26496.1;16.6348;0
20190908224328250_ASU-R0_snap.fits;13.1579;26482.9;12.5922;0
20190908224428325_ASU-R0_snap.fits;15.1538;26523.9;13.6886;0
20190908224557925_ASU-R0_met.fits;16.8636;26502;92.7229;0.341333
20190908224528399_ASU-R0_snap.fits;13.6254;26459.5;13.8166;0
20190908224628474_ASU-R0_snap.fits;15.9022;26460.9;13.5027;0
20190908224805413_ASU-R0_met.fits;16.4997;26522.5;38.2398;0.170667
20190908224813263_ASU-R0_met.fits;18.3119;26500.5;40.8556;0.341333
20190908224728549_ASU-R0_snap.fits;14.3838;26510.7;15.4029;0
20190908224828623_ASU-R0_snap.fits;16.2781;26504.9;13.1495;0
20190908224928698_ASU-R0_snap.fits;13.8615;26519.5;14.7609;0
20190908225028773_ASU-R0_snap.fits;14.679;26519.5;14.7487;0
20190908225128847_ASU-R0_snap.fits;15.9031;26488.8;13.9691;0
20190908225228922_ASU-R0_snap.fits;15.9841;26547.4;17.1202;0
20190908225328997_ASU-R0_snap.fits;12.9469;26452.1;13.9267;0
20190908225446309_ASU-R0_met.fits;14.2307;26503.4;38.6775;0.170667
20190908225429071_ASU-R0_snap.fits;17.4082;26466.8;15.3316;0
20190908225617274_ASU-R0_met.fits;14.7695;26497.6;158.279;0.512
20190908225529146_ASU-R0_snap.fits;14.3808;26502;14.7622;0
20190908225706426_ASU-R0_met.fits;15.3044;26494.6;54.2741;1.024
20190908225629221_ASU-R0_snap.fits;14.8142;26500.5;15.6146;0
20190908225729295_ASU-R0_snap.fits;16.6861;26510.7;18.9842;0
20190908225829370_ASU-R0_snap.fits;15.4609;26477.1;12.7387;0
20190908225929445_ASU-R0_snap.fits;13.3741;26481.4;10.5598;0
