# file name; noise; peak f.; mag.; duration
20190908180001317_ASU-R0_met.fits;29.5094;26499;83.7097;0.341333
20190908180013434_ASU-R0_met.fits;28.7942;26525.4;75.2771;0.170667
20190908180007119_ASU-R0_snap.fits;35.4505;26519.5;21.1197;0
20190908180107194_ASU-R0_snap.fits;22.1288;26526.9;24.4299;0
20190908180207269_ASU-R0_snap.fits;28.025;26537.1;19.9553;0
20190908180350010_ASU-R0_met.fits;21.8397;26494.6;84.3703;0.512
20190908180355301_ASU-R0_met.fits;27.0074;26484.4;64.4841;0.170667
20190908180307343_ASU-R0_snap.fits;32.2066;26535.6;24.2327;0
20190908180407418_ASU-R0_snap.fits;23.8645;26449.2;25.7644;0
20190908180507493_ASU-R0_snap.fits;24.9227;26503.4;24.6605;0
20190908180607567_ASU-R0_snap.fits;28.5334;26472.7;20.1387;0
20190908180752357_ASU-R0_met.fits;27.1268;26480;94.0335;0.170667
20190908180707642_ASU-R0_snap.fits;29.2707;26497.6;24.4511;0
20190908180807717_ASU-R0_snap.fits;26.6796;26459.5;23.1853;0
20190908180907791_ASU-R0_snap.fits;28.5118;26547.4;27.7923;0
20190908181007866_ASU-R0_snap.fits;27.1459;26534.2;22.0512;0
20190908181107941_ASU-R0_snap.fits;30.1325;26497.6;25.8856;0
20190908181208015_ASU-R0_snap.fits;25.5438;26521;27.3964;0
20190908181308090_ASU-R0_snap.fits;32.6866;26462.4;26.6267;0
20190908181408165_ASU-R0_snap.fits;34.9408;26477.1;28.4005;0
20190908181508239_ASU-R0_snap.fits;28.7401;26519.5;26.1851;0
20190908181608314_ASU-R0_snap.fits;25.3305;26453.6;24.204;0
20190908181708389_ASU-R0_snap.fits;27.3428;26481.4;23.0528;0
20190908181851983_ASU-R0_met.fits;28.7648;26480;174.988;0.341333
20190908181808463_ASU-R0_snap.fits;28.8517;26491.7;19.4574;0
20190908181908538_ASU-R0_snap.fits;27.7809;26522.5;25.5434;0
20190908182101007_ASU-R0_met.fits;27.4993;26496.1;256.702;0.341333
20190908182008613_ASU-R0_snap.fits;23.8327;26469.7;25.3131;0
20190908182108687_ASU-R0_snap.fits;24.8861;26452.1;26.1849;0
20190908182208762_ASU-R0_snap.fits;26.672;26526.9;19.0248;0
20190908182308837_ASU-R0_snap.fits;24.4773;26513.7;24.5883;0
20190908182408911_ASU-R0_snap.fits;23.1468;26488.8;25.2603;0
20190908182508986_ASU-R0_snap.fits;25.0599;26493.2;24.9796;0
20190908182609061_ASU-R0_snap.fits;23.9009;26471.2;18.7975;0
20190908182709135_ASU-R0_snap.fits;20.6377;26544.4;28.4591;0
20190908182809210_ASU-R0_snap.fits;27.5368;26519.5;18.5494;0
20190908182909285_ASU-R0_snap.fits;23.893;26484.4;20.1473;0
20190908183009359_ASU-R0_snap.fits;24.7684;26537.1;22.9397;0
20190908183109434_ASU-R0_snap.fits;21.3139;26522.5;23.1857;0
20190908183209509_ASU-R0_snap.fits;26.2694;26540;15.2166;0
20190908183309583_ASU-R0_snap.fits;31.4367;26465.3;20.9626;0
20190908183457957_ASU-R0_met.fits;23.034;26466.8;93.4723;0.341333
20190908183409658_ASU-R0_snap.fits;27.4342;26472.7;20.2051;0
20190908183559397_ASU-R0_met.fits;24.7498;26487.3;183.319;0.341333
20190908183509733_ASU-R0_snap.fits;22.4154;26510.7;20.9092;0
20190908183609807_ASU-R0_snap.fits;23.4666;26478.5;19.0633;0
20190908183709882_ASU-R0_snap.fits;25.951;26543;19.1397;0
20190908183809957_ASU-R0_snap.fits;25.0208;26538.6;20.5563;0
20190908183928805_ASU-R0_met.fits;20.8045;26534.2;134.283;0.341333
20190908183910031_ASU-R0_snap.fits;23.8661;26544.4;19.3031;0
20190908184010106_ASU-R0_snap.fits;21.5568;26537.1;21.0316;0
20190908184110181_ASU-R0_snap.fits;23.7307;26547.4;21.0363;0
20190908184210255_ASU-R0_snap.fits;21.1045;26523.9;23.4393;0
20190908184323642_ASU-R0_met.fits;21.2969;26481.4;68.1953;0.170667
20190908184310330_ASU-R0_snap.fits;23.6141;26477.1;22.7454;0
20190908184435663_ASU-R0_met.fits;21.7239;26512.2;53.4178;0.170667
20190908184410405_ASU-R0_snap.fits;25.9021;26515.1;22.0823;0
20190908184510479_ASU-R0_snap.fits;17.2097;26452.1;15.2494;0
20190908184610554_ASU-R0_snap.fits;21.162;26449.2;20.1862;0
20190908184710629_ASU-R0_snap.fits;21.7656;26462.4;19.1584;0
20190908184810703_ASU-R0_snap.fits;19.5461;26512.2;16.053;0
20190908184910778_ASU-R0_snap.fits;23.5562;26509.3;18.7374;0
20190908185010853_ASU-R0_snap.fits;19.6955;26453.6;21.9088;0
20190908185110927_ASU-R0_snap.fits;20.6743;26463.9;21.4837;0
20190908185301519_ASU-R0_met.fits;18.7355;26475.6;75.9322;0.170667
20190908185211002_ASU-R0_snap.fits;20.7554;26535.6;18.4621;0
20190908185317903_ASU-R0_met.fits;19.5916;26493.2;547.101;0.512
20190908185311077_ASU-R0_snap.fits;19.3791;26532.7;14.5637;0
20190908185409615_ASU-R0_met.fits;23.7898;26482.9;68.0805;0.170667
20190908185447845_ASU-R0_met.fits;19.3418;26496.1;58.8428;0.170667
20190908185411151_ASU-R0_snap.fits;17.2668;26521;15.4125;0
20190908185528122_ASU-R0_met.fits;21.9007;26472.7;43.9163;0.170667
20190908185553551_ASU-R0_met.fits;20.6954;26493.2;49.1734;0.170667
20190908185511226_ASU-R0_snap.fits;21.8544;26494.6;17.5733;0
20190908185611301_ASU-R0_snap.fits;21.0007;26547.4;16.6785;0
20190908185711375_ASU-R0_snap.fits;20.964;26493.2;13.813;0
20190908185811450_ASU-R0_snap.fits;17.035;26523.9;21.035;0
20190908185911525_ASU-R0_snap.fits;22.7119;26490.2;15.8913;0
