#timestamp,LO_Frequency,Hit,StdDev 
1567904415.2,286047000.8,N
1567904435.0,286047000.8,N
1567904435.9,286047000.8,N
1567904455.8,286046998.1,N
1567904475.6,286046996.9,N
1567904495.4,286046995.1,N
1567904515.3,286046997.3,N
1567904535.1,286046999.3,N
1567904555.8,286047002.7,N
1567904575.7,286046999.9,N
1567904595.5,286046998.1,N
1567904615.4,286046999.2,N
1567904635.2,286046997.0,N
1567904655.0,286046997.7,N
1567904655.9,286046997.7,N
1567904675.8,286046996.8,N
1567904695.6,286046998.5,N
1567904715.4,286046999.4,N
1567904735.3,286046997.2,N
1567904755.1,286046997.9,N
1567904775.9,286046995.8,N
1567904795.7,286046996.7,N
1567904815.5,286046997.2,N
1567904835.4,286047001.1,N
1567904855.2,286047000.6,N
1567904875.0,286047000.1,N
1567904875.9,286047000.1,N
1567904895.8,286047000.5,N
1567904915.6,286046998.8,N
1567904935.5,286046997.4,N
1567904955.3,286046997.3,N
1567904975.1,286046996.9,N
1567904995.9,286046996.7,N
1567905015.7,286046997.3,N
1567905035.5,286046997.1,N
1567905055.4,286046996.8,N
1567905075.2,286046996.7,N
1567905095.1,286046996.7,N
1567905096.0,286046996.7,N
1567905115.8,286046997.0,N
1567905135.6,286046998.9,N
1567905155.5,286047000.7,N
1567905175.3,286046997.1,N
1567905195.2,286046999.6,N
1567905215.9,286046994.9,Y
1567905235.7,286046996.6,P
1567905255.6,286047000.1,N
1567905275.4,286047000.0,N
1567905295.2,286047000.0,N
1567905315.1,286046998.1,N
1567905316.0,286046998.1,N
1567905335.8,286046999.4,N
1567905355.7,286047000.7,N
1567905375.5,286046998.9,N
1567905395.3,286046999.3,N
1567905415.2,286047001.0,N
1567905435.0,286047001.1,N
1567905435.9,286047001.1,N
1567905455.8,286047002.6,N
1567905475.6,286047000.1,N
1567905495.4,286046999.4,N
1567905515.3,286046998.5,N
1567905535.1,286046999.9,N
1567905555.8,286047002.1,N
1567905575.7,286047004.9,Y
1567905595.5,286047005.5,P
1567905615.4,286047007.6,N
1567905635.2,286047003.0,N
1567905655.0,286047004.0,N
1567905655.9,286047004.0,N
1567905675.8,286047003.8,N
1567905695.6,286047001.5,N
1567905715.5,286047001.9,N
1567905735.3,286047001.9,N
1567905755.1,286047001.9,N
1567905775.9,286047001.7,N
1567905795.7,286047000.0,N
1567905815.5,286046998.1,N
1567905835.4,286047001.0,N
1567905855.2,286047002.5,N
1567905875.1,286047001.2,N
1567905876.0,286047001.2,N
1567905895.8,286047001.0,N
1567905915.6,286046999.0,N
1567905935.5,286047002.7,N
1567905955.3,286047002.4,N
1567905975.1,286047002.0,N
1567905995.9,286047002.6,N
1567906015.7,286047004.0,N
1567906035.6,286047001.5,N
1567906055.4,286047001.7,N
1567906075.2,286047004.0,N
1567906095.1,286047004.3,N
1567906096.0,286047004.3,N
1567906115.8,286047002.6,N
1567906135.6,286047000.7,N
1567906155.5,286047000.0,N
1567906175.3,286047002.0,N
1567906195.2,286047002.1,N
1567906215.9,286047002.8,N
1567906235.7,286046999.7,N
1567906255.6,286046998.5,N
1567906275.4,286046998.7,N
1567906295.2,286047000.6,N
1567906315.1,286046999.8,N
1567906316.0,286042545.3,Y
1567906335.8,286047000.3,P
1567906355.7,286047002.8,P
1567906375.5,286047000.4,N
1567906395.3,286047000.0,N
1567906415.2,286046999.9,N
1567906435.0,286046998.6,N
1567906435.9,286046998.6,N
1567906455.7,286046996.6,N
1567906475.6,286047000.5,N
1567906495.4,286047002.5,N
1567906515.3,286047002.7,N
1567906535.1,286047002.2,N
1567906536.0,286047002.2,N
1567906555.8,286047004.3,N
1567906575.7,286047005.6,N
1567906595.5,286047002.9,N
1567906615.3,286047005.6,N
1567906635.2,286047004.9,N
1567906655.0,286047006.8,N
1567906655.9,286047006.8,N
1567906675.8,286047006.9,N
1567906695.6,286047006.4,N
1567906715.4,286047004.5,N
1567906735.3,286047004.9,N
1567906755.1,286047004.5,N
1567906775.8,286047005.2,N
1567906795.7,286047005.8,N
1567906815.5,286047005.1,N
1567906835.4,286047007.2,N
1567906855.2,286047004.9,N
1567906875.0,286047004.8,N
1567906875.9,286047004.8,N
1567906895.8,286047003.1,N
1567906915.6,286047002.1,N
1567906935.4,286047002.4,N
1567906955.3,286047004.1,N
1567906975.1,286047004.7,N
1567906995.9,286047004.8,N
1567907015.7,286047004.8,N
1567907035.5,286047004.7,Y
1567907055.4,286047000.2,P
1567907075.2,286046999.7,N
1567907095.0,286046999.7,N
1567907096.0,286046999.7,N
1567907115.8,286047000.0,N
1567907135.6,286047001.5,N
1567907155.5,286047004.4,N
1567907175.3,286047005.5,N
1567907195.1,286047006.7,N
1567907215.9,286047005.1,N
1567907235.7,286047011.9,Y
1567907255.5,286047001.7,P
1567907275.4,286047003.0,P
1567907295.2,286047005.3,P
1567907315.1,286047001.4,N
1567907316.0,286047001.4,N
1567907335.8,286047004.1,N
1567907355.6,286047004.8,Y
1567907375.5,286047001.3,P
1567907395.3,286047001.1,N
1567907415.2,286046998.7,N
1567907435.9,286046999.5,N
1567907455.7,286046998.9,N
1567907475.6,286046998.1,N
1567907495.4,286046998.9,N
1567907515.2,286046998.6,N
1567907535.1,286046998.5,N
1567907536.0,286046998.5,N
1567907555.8,286046998.8,N
1567907575.7,286047000.8,N
1567907595.5,286046998.6,N
1567907615.3,286047001.1,N
1567907635.2,286047000.9,N
1567907655.9,286046998.6,N
1567907675.7,286046998.6,N
1567907695.6,286046999.3,N
1567907715.4,286046996.8,N
1567907735.2,286046998.5,N
1567907755.1,286046998.6,N
1567907756.0,286046998.6,N
1567907775.8,286047000.3,N
1567907795.7,286047002.5,N
1567907815.5,286047000.6,N
1567907835.3,286046998.5,N
1567907855.2,286046998.9,N
1567907875.0,286046998.3,N
1567907875.9,286046998.3,N
1567907895.8,286046998.9,N
1567907915.6,286046998.1,N
1567907935.4,286047002.6,N
1567907955.3,286047002.6,N
1567907975.1,286047002.8,N
1567907995.8,286047000.4,N
