#timestamp,LO_Frequency,Hit,StdDev 
1567954815.8,286046998.7,N
1567954835.6,286046999.2,N
1567954855.4,286046997.0,N
1567954875.3,286046996.9,N
1567954895.1,286046996.9,N
1567954915.9,286682704.1,Y
1567954935.7,286047000.2,P
1567954955.5,286047002.2,P
1567954975.4,286047002.2,N
1567954995.2,286047002.5,N
1567955015.0,286046999.7,N
1567955015.9,286046999.7,N
1567955035.8,286047001.6,N
1567955055.6,286047005.7,Y
1567955075.5,286047004.6,P
1567955095.3,286047006.0,P
1567955115.1,286046999.7,N
1567955135.9,286046999.3,N
1567955155.7,286046999.3,N
1567955175.5,286046999.1,N
1567955195.4,286046998.3,N
1567955215.2,286047001.9,N
1567955235.1,286047004.2,N
1567955236.0,286047004.2,N
1567955255.8,286047005.4,N
1567955275.6,286047003.4,N
1567955295.5,286047003.1,N
1567955315.3,286047004.3,N
1567955335.1,286047001.6,N
1567955355.9,286047001.9,N
1567955375.7,286047001.7,N
1567955395.6,286047003.4,N
1567955415.4,286047005.5,N
1567955435.2,286047004.9,N
1567955455.1,286047007.0,Y
1567955456.0,286047007.0,P
1567955475.8,286047005.1,N
1567955495.7,286047007.1,P
1567955515.5,286047006.2,Y
1567955535.3,286047002.5,P
1567955555.2,286047004.1,N
1567955575.0,286047003.7,P
1567955575.9,286047003.7,Y
1567955595.8,286046999.3,P
1567955615.6,286046998.7,N
1567955635.4,286047000.2,N
1567955655.3,286047002.2,N
1567955675.1,286047001.4,N
1567955695.8,286047001.8,N
1567955715.7,286047003.1,N
1567955735.5,286047005.7,Y
1567955755.4,286047005.8,P
1567955775.2,286047007.4,P
1567955795.0,286047006.5,N
1567955795.9,286047006.5,N
1567955815.8,286047006.1,N
1567955835.6,286047007.9,Y
1567955855.4,286047005.6,P
1567955875.3,286047003.8,P
1567955895.1,286047002.0,N
1567955915.9,286047004.0,N
1567955935.7,286047004.2,Y
1567955955.5,286046996.7,P
1567955975.4,286046999.2,N
1567955995.2,286046998.3,N
1567956015.1,286047000.7,N
1567956016.0,286047000.7,N
1567956035.8,286046998.1,N
1567956055.6,286046997.7,N
1567956075.5,286047000.5,N
1567956095.3,286046998.4,N
1567956115.1,286046999.6,N
1567956135.9,286046996.0,N
1567956155.7,286046996.1,N
1567956175.6,286046994.2,N
1567956195.4,286046994.3,N
1567956215.2,286046994.0,N
1567956235.1,286046994.7,N
1567956236.0,286046994.7,N
1567956255.8,286046992.0,N
1567956275.6,286046994.5,N
1567956295.5,286046992.2,N
1567956315.3,286046992.3,N
1567956335.2,286046990.4,Y
1567956355.9,286046990.2,P
1567956375.7,286046992.9,N
1567956395.6,286676144.0,P
1567956415.4,286046993.7,N
1567956435.2,286046996.1,N
1567956455.1,286046997.7,N
1567956456.0,286046997.7,N
1567956475.8,286046997.8,N
1567956495.7,286046996.1,N
1567956515.5,286046990.6,N
1567956535.3,286046994.0,N
1567956555.2,286046996.9,N
1567956575.0,286046999.1,N
1567956575.9,286046999.1,N
1567956595.7,286047001.3,N
1567956615.6,286047003.6,N
1567956635.4,286047004.5,N
1567956655.3,286047006.5,N
1567956675.1,286047006.4,N
1567956695.8,286047006.8,N
1567956715.7,286047008.5,N
1567956735.5,286047006.8,N
1567956755.3,286047007.3,N
1567956775.2,286047006.7,N
1567956795.0,286047005.1,N
1567956795.9,286047005.1,N
1567956815.8,286047003.4,N
1567956835.6,286047003.1,N
1567956855.4,286047003.0,N
1567956875.3,286047003.3,N
1567956895.1,286047004.7,N
1567956915.9,286047006.1,N
1567956935.7,286047006.3,N
1567956955.5,286047009.0,N
1567956975.4,286047006.2,N
1567956995.2,286047008.7,N
1567957015.0,286047010.3,N
1567957015.9,286047010.3,N
1567957035.8,286047008.2,N
1567957055.6,286047009.8,N
1567957075.5,286047013.5,Y
1567957095.3,286047008.3,P
1567957115.1,286047009.6,P
1567957135.9,286047009.4,P
1567957155.7,286047011.5,Y
1567957175.6,286047003.9,P
1567957195.4,286047001.5,N
1567957215.2,286047000.0,N
1567957235.1,286046999.7,N
1567957236.0,286046999.7,N
1567957255.8,286047000.6,N
1567957275.6,286046998.2,N
1567957295.5,286046999.1,N
1567957315.3,286046996.6,N
1567957335.2,286046995.0,N
1567957355.9,286046995.3,N
1567957375.7,286046996.7,N
1567957395.6,286046999.4,N
1567957415.4,286046997.7,N
1567957435.2,286046998.8,N
1567957455.1,286047000.6,N
1567957456.0,286047000.6,N
1567957475.8,286047004.0,N
1567957495.7,286047002.1,N
1567957515.5,286047002.2,N
1567957535.3,286047002.5,N
1567957555.2,286047003.8,N
1567957575.9,286047004.3,N
1567957595.7,286047004.0,N
1567957615.6,286047002.6,N
1567957635.4,286047000.6,N
1567957655.2,286046999.1,N
1567957675.1,286046997.0,N
1567957676.0,286046997.0,N
1567957695.8,286046997.9,N
1567957715.7,286046996.4,N
1567957735.5,286046994.1,N
1567957755.3,286046992.4,N
1567957775.2,286046992.3,N
1567957795.0,286046995.1,N
1567957795.9,286046995.1,N
1567957815.8,286046994.0,N
1567957835.6,286046991.9,N
1567957855.4,286676143.3,Y
1567957875.3,286046993.4,P
1567957895.1,286046990.4,P
1567957915.8,286046985.6,P
1567957935.7,286046982.9,Y
1567957955.5,286046987.2,P
1567957975.4,286046988.2,P
1567957995.2,286046989.5,P
1567958015.0,286046990.7,Y
1567958015.9,286046990.7,P
1567958035.8,286047002.2,N
1567958055.6,286047003.3,N
1567958075.5,286047003.3,N
1567958095.3,286047003.0,N
1567958115.1,286047003.1,N
1567958135.9,286047003.7,N
1567958155.7,286047003.5,N
1567958175.5,286047003.3,N
1567958195.4,286047003.2,N
1567958215.2,286047005.7,N
1567958235.0,286047005.1,N
1567958236.0,286047005.1,N
1567958255.8,286047004.8,N
1567958275.6,286047003.1,N
1567958295.5,286047005.8,N
1567958315.3,286047005.0,N
1567958335.1,286047008.9,N
1567958355.9,286047009.9,N
1567958375.7,286047012.8,N
1567958395.6,286047013.1,N
