# file name; noise; peak f.; mag.; duration
20190908160106597_ASU-R0_met.fits;27.653;26485.8;102.835;0.170667
20190908160058234_ASU-R0_snap.fits;28.5685;26485.8;24.8525;0
20190908160158309_ASU-R0_snap.fits;31.0408;26543;20.9066;0
20190908160258383_ASU-R0_snap.fits;29.5179;26482.9;22.3152;0
20190908160358458_ASU-R0_snap.fits;26.5674;26507.8;28.9823;0
20190908160458533_ASU-R0_snap.fits;28.3189;26462.4;22.1898;0
20190908160641615_ASU-R0_met.fits;31.291;26474.1;94.0001;0.170667
20190908160558607_ASU-R0_snap.fits;32.942;26497.6;32.2743;0
20190908160658682_ASU-R0_snap.fits;28.6579;26534.2;20.5032;0
20190908160758757_ASU-R0_snap.fits;37.2329;26500.5;19.0658;0
20190908160858831_ASU-R0_snap.fits;29.0597;26500.5;21.893;0
20190908160958906_ASU-R0_snap.fits;29.7176;26502;21.502;0
20190908161124069_ASU-R0_met.fits;34.4462;26499;103.147;1.19467
20190908161058981_ASU-R0_snap.fits;29.1367;26502;23.5766;0
20190908161159055_ASU-R0_snap.fits;34.1282;26504.9;34.2024;0
20190908161259130_ASU-R0_snap.fits;31.1453;26529.8;25.664;0
20190908161451087_ASU-R0_met.fits;30.1584;26471.2;81.2065;0.170667
20190908161359205_ASU-R0_snap.fits;33.0426;26526.9;24.1484;0
20190908161459279_ASU-R0_snap.fits;28.9327;26526.9;20.8489;0
20190908161559354_ASU-R0_snap.fits;27.2045;26469.7;20.6094;0
20190908161735781_ASU-R0_met.fits;25.0742;26471.2;85.5347;0.170667
20190908161659429_ASU-R0_snap.fits;22.9558;26452.1;23.2133;0
20190908161759503_ASU-R0_snap.fits;28.9818;26499;25.4095;0
20190908161859578_ASU-R0_snap.fits;23.3222;26463.9;24.7887;0
20190908161959653_ASU-R0_snap.fits;33.3495;26453.6;26.6805;0
20190908162059727_ASU-R0_snap.fits;28.1531;26521;28.5603;0
20190908162159802_ASU-R0_snap.fits;26.0624;26535.6;27.2785;0
20190908162259877_ASU-R0_snap.fits;26.1979;26458;21.4535;0
20190908162359951_ASU-R0_snap.fits;31.9034;26502;26.6399;0
20190908162500026_ASU-R0_snap.fits;27.2602;26500.5;28.257;0
20190908162600101_ASU-R0_snap.fits;33.5358;26496.1;24.0106;0
20190908162700175_ASU-R0_snap.fits;27.2617;26525.4;28.1378;0
20190908162800250_ASU-R0_snap.fits;22.795;26500.5;26.4891;0
20190908162900325_ASU-R0_snap.fits;25.457;26525.4;22.0984;0
20190908163000399_ASU-R0_snap.fits;33.4151;26494.6;24.0597;0
20190908163100474_ASU-R0_snap.fits;25.4091;26538.6;26.8808;0
20190908163200549_ASU-R0_snap.fits;26.5191;26496.1;23.5211;0
20190908163300623_ASU-R0_snap.fits;28.706;26523.9;30.5591;0
20190908163400698_ASU-R0_snap.fits;30.3788;26459.5;24.938;0
20190908163500773_ASU-R0_snap.fits;29.1956;26537.1;25.8096;0
20190908163600847_ASU-R0_snap.fits;24.9815;26535.6;30.9054;0
20190908163700922_ASU-R0_snap.fits;28.2467;26466.8;27.7949;0
20190908163800997_ASU-R0_snap.fits;29.3008;26504.9;24.4355;0
20190908163901071_ASU-R0_snap.fits;32.19;26499;25.407;0
20190908164001146_ASU-R0_snap.fits;30.0219;26474.1;27.0646;0
20190908164101221_ASU-R0_snap.fits;29.2091;26450.7;27.0044;0
20190908164201295_ASU-R0_snap.fits;30.0934;26515.1;20.5949;0
20190908164301370_ASU-R0_snap.fits;27.6255;26488.8;20.2433;0
20190908164401445_ASU-R0_snap.fits;29.7175;26509.3;29.3649;0
20190908164501519_ASU-R0_snap.fits;26.5408;26480;25.8287;0
20190908164601594_ASU-R0_snap.fits;34.2642;26545.9;28.8861;0
20190908164701669_ASU-R0_snap.fits;33.2418;26485.8;24.098;0
20190908164801743_ASU-R0_snap.fits;31.1199;26485.8;25.0629;0
20190908164901818_ASU-R0_snap.fits;27.5011;26480;19.8233;0
20190908165001893_ASU-R0_snap.fits;27.9299;26525.4;25.5338;0
20190908165101967_ASU-R0_snap.fits;31.6974;26544.4;24.1422;0
20190908165202042_ASU-R0_snap.fits;27.524;26504.9;28.0784;0
20190908165302117_ASU-R0_snap.fits;31.9417;26534.2;26.1713;0
20190908165420794_ASU-R0_met.fits;31.1861;26509.3;272.761;0.512
20190908165402191_ASU-R0_snap.fits;31.7379;26535.6;29.8788;0
20190908165502266_ASU-R0_snap.fits;33.9226;26513.7;20.3128;0
20190908165647397_ASU-R0_met.fits;32.2648;26509.3;116.462;0.170667
20190908165658490_ASU-R0_met.fits;32.4282;26496.1;71.2176;0.170667
20190908165602341_ASU-R0_snap.fits;27.9173;26503.4;21.4042;0
20190908165702415_ASU-R0_snap.fits;27.5108;26522.5;25.3542;0
20190908165802490_ASU-R0_snap.fits;30.816;26463.9;27.217;0
20190908165920314_ASU-R0_met.fits;25.1963;26463.9;66.4865;0.341333
20190908165902565_ASU-R0_snap.fits;30.3271;26480;25.3432;0
