# file name; noise; peak f.; mag.; duration
20190908170002639_ASU-R0_snap.fits;25.0423;26547.4;23.4902;0
20190908170102714_ASU-R0_snap.fits;26.4429;26455.1;24.9253;0
20190908170202789_ASU-R0_snap.fits;26.5674;26485.8;25.3037;0
20190908170302863_ASU-R0_snap.fits;26.5938;26450.7;25.2238;0
20190908170402938_ASU-R0_snap.fits;27.2525;26523.9;25.9575;0
20190908170503013_ASU-R0_snap.fits;28.8237;26468.3;27.373;0
20190908170603087_ASU-R0_snap.fits;33.9762;26469.7;26.327;0
20190908170733199_ASU-R0_met.fits;28.0869;26459.5;148.457;0.512
20190908170703162_ASU-R0_snap.fits;29.5916;26540;32.8739;0
20190908170803237_ASU-R0_snap.fits;29.7422;26523.9;26.4521;0
20190908170903311_ASU-R0_snap.fits;33.0621;26532.7;26.5171;0
20190908171012602_ASU-R0_met.fits;22.892;26491.7;73.83;6.31467
20190908171003386_ASU-R0_snap.fits;23.7132;26469.7;19.2133;0
20190908171153125_ASU-R0_met.fits;27.143;26500.5;268.681;0.341333
20190908171103461_ASU-R0_snap.fits;29.9799;26529.8;28.0969;0
20190908171203535_ASU-R0_snap.fits;28.2183;26462.4;32.4657;0
20190908171303610_ASU-R0_snap.fits;31.4207;26532.7;26.8069;0
20190908171403685_ASU-R0_snap.fits;31.8573;26466.8;21.4796;0
20190908171535674_ASU-R0_met.fits;29.705;26485.8;130.586;0.170667
20190908171503759_ASU-R0_snap.fits;27.4996;26531.2;21.219;0
20190908171603834_ASU-R0_snap.fits;27.6891;26456.5;24.3257;0
20190908171703909_ASU-R0_snap.fits;27.5765;26515.1;26.7959;0
20190908171803983_ASU-R0_snap.fits;33.9397;26481.4;20.862;0
20190908171904058_ASU-R0_snap.fits;33.3572;26545.9;26.3018;0
20190908172004133_ASU-R0_snap.fits;25.3793;26478.5;27.4002;0
20190908172104207_ASU-R0_snap.fits;26.8844;26468.3;21.504;0
20190908172204282_ASU-R0_snap.fits;29.9674;26519.5;25.5319;0
20190908172304357_ASU-R0_snap.fits;33.0435;26515.1;36.8315;0
20190908172404431_ASU-R0_snap.fits;27.8184;26545.9;27.8296;0
20190908172504506_ASU-R0_snap.fits;31.9264;26456.5;23.9883;0
20190908172604581_ASU-R0_snap.fits;28.3681;26484.4;21.5162;0
20190908172704655_ASU-R0_snap.fits;28.1984;26478.5;24.0549;0
20190908172822479_ASU-R0_met.fits;25.2591;26504.9;242.332;0.341333
20190908172804730_ASU-R0_snap.fits;27.1337;26462.4;21.2341;0
20190908172904805_ASU-R0_snap.fits;28.6666;26453.6;30.0802;0
20190908173004879_ASU-R0_snap.fits;27.0724;26515.1;33.6057;0
20190908173104954_ASU-R0_snap.fits;28.0477;26545.9;23.9443;0
20190908173205029_ASU-R0_snap.fits;24.7682;26500.5;29.7691;0
20190908173305103_ASU-R0_snap.fits;30.2588;26460.9;27.6696;0
20190908173405178_ASU-R0_snap.fits;27.1501;26484.4;27.2896;0
20190908173505253_ASU-R0_snap.fits;28.4426;26507.8;22.2439;0
20190908173605327_ASU-R0_snap.fits;27.826;26471.2;31.5414;0
20190908173705573_ASU-R0_met.fits;31.915;26502;82.7807;0.341333
20190908173705402_ASU-R0_snap.fits;33.2755;26532.7;27.7531;0
20190908173805477_ASU-R0_snap.fits;32.1457;26478.5;26.2225;0
20190908173905551_ASU-R0_snap.fits;27.9355;26463.9;30.4285;0
20190908174042490_ASU-R0_met.fits;32.2208;26491.7;74.9527;0.170667
20190908174005626_ASU-R0_snap.fits;29.8018;26538.6;27.3865;0
20190908174105701_ASU-R0_snap.fits;25.7713;26521;19.514;0
20190908174205775_ASU-R0_snap.fits;27.0692;26455.1;21.397;0
20190908174305850_ASU-R0_snap.fits;28.7986;26478.5;27.78;0
20190908174405925_ASU-R0_snap.fits;28.9293;26506.3;26.6164;0
20190908174505999_ASU-R0_snap.fits;26.77;26526.9;29.2169;0
20190908174606074_ASU-R0_snap.fits;28.6218;26458;23.1847;0
20190908174706149_ASU-R0_snap.fits;31.8035;26534.2;22.704;0
20190908174806223_ASU-R0_snap.fits;31.7626;26458;26.7511;0
20190908174906298_ASU-R0_snap.fits;29.2007;26547.4;26.056;0
20190908175006373_ASU-R0_snap.fits;30.8466;26450.7;22.6352;0
20190908175106447_ASU-R0_snap.fits;27.8522;26490.2;25.2195;0
20190908175206522_ASU-R0_snap.fits;27.7494;26543;18.1595;0
20190908175306597_ASU-R0_snap.fits;29.8245;26521;23.9611;0
20190908175406671_ASU-R0_snap.fits;32.8409;26541.5;28.7662;0
20190908175506746_ASU-R0_snap.fits;29.519;26541.5;29.1488;0
20190908175606821_ASU-R0_snap.fits;24.7092;26543;25.5279;0
20190908175706895_ASU-R0_snap.fits;30.2549;26452.1;23.7667;0
20190908175806970_ASU-R0_snap.fits;28.9789;26515.1;23.9852;0
20190908175907045_ASU-R0_snap.fits;29.4173;26466.8;27.032;0
