# file name; noise; peak f.; mag.; duration
20190908190011599_ASU-R0_snap.fits;23.8239;26478.5;18.7226;0
20190908190119695_ASU-R0_met.fits;20.0228;26490.2;65.4067;0.341333
20190908190158778_ASU-R0_met.fits;16.0992;26484.4;78.7433;0.170667
20190908190111674_ASU-R0_snap.fits;19.0882;26474.1;11.8098;0
20190908190211749_ASU-R0_snap.fits;20.0907;26480;12.3797;0
20190908190311823_ASU-R0_snap.fits;18.2509;26449.2;21.5149;0
20190908190411898_ASU-R0_snap.fits;17.6332;26547.4;15.6317;0
20190908190511973_ASU-R0_snap.fits;17.3444;26450.7;19.1619;0
20190908190649594_ASU-R0_met.fits;18.3621;26503.4;114.113;0.341333
20190908190612047_ASU-R0_snap.fits;18.8584;26496.1;15.949;0
20190908190712122_ASU-R0_snap.fits;20.8013;26480;12.3492;0
20190908190812197_ASU-R0_snap.fits;16.5024;26497.6;14.3339;0
20190908190912271_ASU-R0_snap.fits;18.5778;26516.6;14.0497;0
20190908191012346_ASU-R0_snap.fits;18.5149;26547.4;13.2049;0
20190908191112421_ASU-R0_snap.fits;17.3033;26478.5;15.4702;0
20190908191212495_ASU-R0_snap.fits;18.9534;26513.7;14.2883;0
20190908191312570_ASU-R0_snap.fits;16.5797;26510.7;18.954;0
20190908191441317_ASU-R0_met.fits;17.5306;26488.8;35.3251;0.170667
20190908191446949_ASU-R0_met.fits;16.8579;26506.3;39.2544;0.341333
20190908191450874_ASU-R0_met.fits;18.4603;26477.1;43.2102;0.341333
20190908191412645_ASU-R0_snap.fits;18.5748;26525.4;13.8092;0
20190908191512719_ASU-R0_snap.fits;16.803;26504.9;16.0566;0
20190908191612794_ASU-R0_snap.fits;19.9749;26459.5;20.8926;0
20190908191805093_ASU-R0_met.fits;17.6457;26502;80.6301;0.341333
20190908191712869_ASU-R0_snap.fits;17.788;26465.3;22.1944;0
20190908191812943_ASU-R0_snap.fits;16.6583;26474.1;16.7384;0
20190908191915919_ASU-R0_met.fits;16.1763;26480;58.1107;0.341333
20190908191938106_ASU-R0_met.fits;15.6926;26477.1;90.8215;0.170667
20190908191913018_ASU-R0_snap.fits;19.0506;26503.4;15.8437;0
20190908192018383_ASU-R0_met.fits;20.226;26503.4;230.086;0.341333
20190908192013093_ASU-R0_snap.fits;17.6776;26523.9;20.4604;0
20190908192113167_ASU-R0_snap.fits;18.5406;26516.6;15.5729;0
20190908192213242_ASU-R0_snap.fits;21.5827;26493.2;17.99;0
20190908192318095_ASU-R0_met.fits;20.5268;26519.5;72.0204;0.341333
20190908192406223_ASU-R0_met.fits;19.5557;26468.3;88.2215;0.341333
20190908192313317_ASU-R0_snap.fits;15.1374;26534.2;13.3859;0
20190908192426874_ASU-R0_met.fits;19.0534;26481.4;41.0281;0.512
20190908192413391_ASU-R0_snap.fits;18.08;26452.1;12.3301;0
20190908192513466_ASU-R0_snap.fits;16.2296;26465.3;12.2098;0
20190908192613541_ASU-R0_snap.fits;19.1914;26531.2;17.0607;0
20190908192804815_ASU-R0_met.fits;18.5029;26482.9;49.2578;0.341333
20190908192713615_ASU-R0_snap.fits;18.8916;26518.1;15.1709;0
20190908192813690_ASU-R0_snap.fits;17.8329;26529.8;16.1659;0
20190908192938682_ASU-R0_met.fits;16.939;26478.5;48.7877;0.341333
20190908192913765_ASU-R0_snap.fits;19.1053;26544.4;18.3538;0
20190908193013839_ASU-R0_snap.fits;18.7906;26525.4;17.1664;0
20190908193114255_ASU-R0_met.fits;18.8406;26507.8;72.6987;0.341333
20190908193132005_ASU-R0_met.fits;18.7806;26477.1;37.6216;0.170667
20190908193113914_ASU-R0_snap.fits;17.8421;26534.2;18.3765;0
20190908193213989_ASU-R0_snap.fits;15.6918;26516.6;16.1906;0
20190908193317647_ASU-R0_met.fits;16.3476;26487.3;49.5033;0.341333
20190908193314063_ASU-R0_snap.fits;16.9636;26526.9;17.832;0
20190908193414138_ASU-R0_snap.fits;16.0117;26515.1;10.9229;0
20190908193550394_ASU-R0_met.fits;18.2307;26449.2;52.3191;0.170667
20190908193553807_ASU-R0_met.fits;16.2684;26465.3;82.4401;0.170667
20190908193514213_ASU-R0_snap.fits;13.4262;26460.9;10.1281;0
20190908193614287_ASU-R0_snap.fits;15.8162;26487.3;13.9134;0
20190908193714362_ASU-R0_snap.fits;16.6521;26458;11.5092;0
20190908193814437_ASU-R0_snap.fits;16.4631;26529.8;10.945;0
20190908193914511_ASU-R0_snap.fits;14.7027;26497.6;15.6047;0
20190908194014586_ASU-R0_snap.fits;16.6809;26543;17.2359;0
20190908194114661_ASU-R0_snap.fits;13.4659;26488.8;11.8265;0
20190908194213029_ASU-R0_met.fits;16.7722;26487.3;87.0133;0.341333
20190908194245114_ASU-R0_met.fits;15.071;26504.9;53.9803;0.341333
20190908194214735_ASU-R0_snap.fits;19.0484;26513.7;13.6485;0
20190908194314810_ASU-R0_snap.fits;16.2403;26535.6;11.5169;0
20190908194429050_ASU-R0_met.fits;17.2722;26499;56.094;0.170667
20190908194440826_ASU-R0_met.fits;15.1959;26488.8;43.4641;1.19467
20190908194414885_ASU-R0_snap.fits;17.0999;26449.2;14.5794;0
20190908194549946_ASU-R0_met.fits;17.3348;26503.4;38.6786;0.170667
20190908194552847_ASU-R0_met.fits;16.2322;26475.6;54.3348;0.170667
20190908194514959_ASU-R0_snap.fits;16.4349;26516.6;17.4032;0
20190908194612815_ASU-R0_met.fits;17.475;26487.3;46.7515;0.170667
20190908194615034_ASU-R0_snap.fits;16.1339;26538.6;14.8853;0
20190908194715109_ASU-R0_snap.fits;16.1258;26463.9;15.7288;0
20190908194815183_ASU-R0_snap.fits;17.047;26474.1;9.41436;0
20190908194915258_ASU-R0_snap.fits;16.2524;26487.3;13.2752;0
20190908195024037_ASU-R0_met.fits;14.6379;26477.1;29.6922;0.170667
20190908195015333_ASU-R0_snap.fits;15.0204;26484.4;14.7323;0
20190908195115407_ASU-R0_snap.fits;18.3507;26528.3;16.2157;0
20190908195215482_ASU-R0_snap.fits;13.5894;26481.4;16.4176;0
20190908195315557_ASU-R0_snap.fits;15.7964;26465.3;14.4999;0
20190908195505978_ASU-R0_met.fits;16.2439;26478.5;41.127;0.170667
20190908195415631_ASU-R0_snap.fits;16.7547;26474.1;13.8435;0
20190908195515706_ASU-R0_snap.fits;14.4822;26528.3;15.5656;0
20190908195615781_ASU-R0_snap.fits;16.1488;26537.1;13.3864;0
20190908195715855_ASU-R0_snap.fits;16.6538;26516.6;13.0004;0
20190908195819343_ASU-R0_met.fits;17.5907;26493.2;51.1185;0.170667
20190908195815930_ASU-R0_snap.fits;16.8187;26525.4;13.3618;0
20190908195916005_ASU-R0_snap.fits;15.1879;26506.3;15.8555;0
