# file name; noise; peak f.; mag.; duration
20190908110050682_ASU-R0_met.fits;23.3705;26504.9;65.1522;0.170667
20190908110035834_ASU-R0_snap.fits;27.5952;26465.3;22.411;0
20190908110135909_ASU-R0_snap.fits;27.9869;26450.7;22.0917;0
20190908110259706_ASU-R0_met.fits;25.463;26491.7;64.6288;0.170667
20190908110235983_ASU-R0_snap.fits;24.6437;26450.7;22.9742;0
20190908110336058_ASU-R0_snap.fits;27.8982;26485.8;20.8282;0
20190908110436133_ASU-R0_snap.fits;30.7236;26462.4;23.48;0
20190908110536207_ASU-R0_snap.fits;29.43;26449.2;37.6492;0
20190908110636282_ASU-R0_snap.fits;30.8292;26472.7;20.9104;0
20190908110804175_ASU-R0_met.fits;27.8935;26512.2;70.2182;0.512
20190908110736357_ASU-R0_snap.fits;29.4346;26485.8;27.3437;0
20190908110836431_ASU-R0_snap.fits;27.0689;26487.3;25.509;0
20190908110936506_ASU-R0_snap.fits;26.7029;26510.7;23.9345;0
20190908111036581_ASU-R0_snap.fits;24.7224;26481.4;31.6036;0
20190908111136655_ASU-R0_snap.fits;25.5339;26452.1;20.1159;0
20190908111236730_ASU-R0_snap.fits;33.8583;26453.6;21.9414;0
20190908111334415_ASU-R0_met.fits;26.3813;26472.7;90.5697;0.170667
20190908111336805_ASU-R0_snap.fits;25.9954;26496.1;26.8758;0
20190908111436879_ASU-R0_snap.fits;24.9141;26475.6;25.2256;0
20190908111620645_ASU-R0_met.fits;30.2087;26497.6;65.9906;0.170667
20190908111536954_ASU-R0_snap.fits;30.545;26526.9;22.8687;0
20190908111719866_ASU-R0_met.fits;25.8904;26504.9;80.755;0.341333
20190908111637029_ASU-R0_snap.fits;29.1943;26493.2;21.2799;0
20190908111737103_ASU-R0_snap.fits;23.9813;26529.8;22.5224;0
20190908111837178_ASU-R0_snap.fits;22.8433;26456.5;19.7741;0
20190908111937253_ASU-R0_snap.fits;25.4613;26453.6;19.8039;0
20190908112037327_ASU-R0_snap.fits;28.0237;26499;29.4407;0
20190908112137402_ASU-R0_snap.fits;25.4784;26504.9;16.795;0
20190908112237477_ASU-R0_snap.fits;27.5183;26460.9;28.2906;0
20190908112337551_ASU-R0_snap.fits;30.8271;26485.8;22.0511;0
20190908112443941_ASU-R0_met.fits;29.9665;26497.6;66.9578;0.170667
20190908112437626_ASU-R0_snap.fits;25.8568;26478.5;21.4349;0
20190908112537701_ASU-R0_snap.fits;28.2223;26491.7;24.6162;0
20190908112637775_ASU-R0_snap.fits;28.4522;26481.4;23.9084;0
20190908112737850_ASU-R0_snap.fits;25.2308;26502;23.7651;0
20190908112837925_ASU-R0_snap.fits;30.6944;26466.8;21.4409;0
20190908112937999_ASU-R0_snap.fits;28.5422;26485.8;25.2281;0
20190908113039951_ASU-R0_met.fits;26.2712;26466.8;84.5442;0.170667
20190908113051215_ASU-R0_met.fits;24.8817;26509.3;95.0048;0.341333
20190908113038074_ASU-R0_snap.fits;29.6621;26471.2;20.427;0
20190908113138149_ASU-R0_snap.fits;25.5615;26481.4;29.1885;0
20190908113238223_ASU-R0_snap.fits;23.2937;26459.5;23.21;0
20190908113338298_ASU-R0_snap.fits;29.8411;26450.7;20.6032;0
20190908113438373_ASU-R0_snap.fits;30.4765;26504.9;25.4038;0
20190908113538447_ASU-R0_snap.fits;26.4961;26472.7;26.1257;0
20190908113647567_ASU-R0_met.fits;28.7316;26493.2;68.2848;0.170667
20190908113638522_ASU-R0_snap.fits;28.1547;26452.1;22.3456;0
20190908113738597_ASU-R0_snap.fits;26.1723;26468.3;29.5823;0
20190908113838671_ASU-R0_snap.fits;27.7418;26478.5;31.1714;0
20190908113938746_ASU-R0_snap.fits;27.6429;26456.5;27.2823;0
20190908114038821_ASU-R0_snap.fits;32.1852;26456.5;19.4089;0
20190908114138895_ASU-R0_snap.fits;25.3948;26472.7;24.8752;0
20190908114238970_ASU-R0_snap.fits;26.1042;26466.8;21.7267;0
20190908114339045_ASU-R0_snap.fits;32.3664;26465.3;26.2222;0
20190908114527247_ASU-R0_met.fits;26.4329;26499;72.6473;0.170667
20190908114439119_ASU-R0_snap.fits;30.1312;26471.2;24.5778;0
20190908114540218_ASU-R0_met.fits;24.8753;26491.7;112.793;1.19467
20190908114553018_ASU-R0_met.fits;25.5505;26499;129.133;0.170667
20190908114559845_ASU-R0_met.fits;30.4758;26485.8;69.4784;0.170667
20190908114539194_ASU-R0_snap.fits;28.7613;26456.5;27.4851;0
20190908114645413_ASU-R0_met.fits;26.8126;26491.7;75.1656;0.512
20190908114639269_ASU-R0_snap.fits;30.8882;26468.3;25.5184;0
20190908114830543_ASU-R0_met.fits;27.0901;26506.3;95.4715;0.512
20190908114739343_ASU-R0_snap.fits;28.2906;26499;28.8858;0
20190908114919354_ASU-R0_met.fits;27.4684;26484.4;75.7768;0.170667
20190908114839418_ASU-R0_snap.fits;31.4594;26496.1;20.6221;0
20190908114939493_ASU-R0_snap.fits;29.1506;26500.5;28.4057;0
20190908115102095_ASU-R0_met.fits;31.6437;26499;69.3784;0.170667
20190908115039567_ASU-R0_snap.fits;28.2145;26472.7;29.4514;0
20190908115139642_ASU-R0_snap.fits;31.923;26503.4;24.949;0
20190908115239717_ASU-R0_snap.fits;31.7209;26494.6;25.3862;0
20190908115339791_ASU-R0_snap.fits;31.8873;26532.7;31.1364;0
20190908115439866_ASU-R0_snap.fits;29.7523;26510.7;33.0352;0
20190908115539941_ASU-R0_snap.fits;28.0891;26455.1;33.4936;0
20190908115640015_ASU-R0_snap.fits;28.5803;26513.7;29.6416;0
20190908115740090_ASU-R0_snap.fits;36.5562;26488.8;31.6352;0
20190908115840165_ASU-R0_snap.fits;32.9475;26460.9;24.9432;0
20190908115940239_ASU-R0_snap.fits;30.9375;26459.5;29.1588;0
