#timestamp,LO_Frequency,Hit,StdDev 
1567918815.5,286046998.6,N
1567918835.3,286047000.7,N
1567918855.2,286047002.2,N
1567918875.0,286046999.9,N
1567918875.9,286046999.9,N
1567918895.7,286047002.3,N
1567918915.6,286047002.1,N
1567918935.4,286047004.0,N
1567918955.3,286047001.7,N
1567918975.1,286047001.6,N
1567918976.0,286047001.6,N
1567918995.8,286047006.0,N
1567919015.7,286047003.6,N
1567919035.5,286047001.8,N
1567919055.3,286047000.8,N
1567919075.2,286046998.5,N
1567919095.0,286047001.1,N
1567919095.9,286047001.1,N
1567919115.8,286046997.8,N
1567919135.6,286046998.0,N
1567919155.4,286046997.2,N
1567919175.3,286046995.0,N
1567919195.1,286046999.5,N
1567919215.8,286046999.2,N
1567919235.7,286047000.9,N
1567919255.5,286047000.5,N
1567919275.4,286046999.9,N
1567919295.2,286046999.7,N
1567919315.0,286047003.9,N
1567919315.9,286047003.9,N
1567919335.8,286047005.9,N
1567919355.6,286047001.3,N
1567919375.4,286047004.0,N
1567919395.3,286047002.2,N
1567919415.1,286047002.2,N
1567919435.9,286047002.1,N
1567919455.7,286047000.4,N
1567919475.5,286047002.8,N
1567919495.4,286047000.3,N
1567919515.2,286047000.3,N
1567919535.0,286047001.4,N
1567919535.9,286047001.4,N
1567919555.8,286047003.3,N
1567919575.6,286047005.8,N
1567919595.5,286047005.5,N
1567919615.3,286047005.1,N
1567919635.1,286047004.7,N
1567919655.9,286047005.1,N
1567919675.7,286047004.5,N
1567919695.5,286047003.0,N
1567919715.4,286047005.1,N
1567919735.2,286047003.0,N
1567919755.1,286047001.3,N
1567919756.0,286047001.3,N
1567919775.8,286047001.7,N
1567919795.6,286047002.4,N
1567919815.5,286047001.3,N
1567919835.3,286047001.7,N
1567919855.1,286047003.3,N
1567919875.9,286047002.9,N
1567919895.7,286047005.4,Y
1567919915.6,286047002.0,P
1567919935.4,286047003.4,P
1567919955.2,286047003.4,P
1567919975.1,286047001.9,Y
1567919976.0,286047001.9,P
1567919995.8,286046999.2,N
1567920015.6,286046998.6,N
1567920035.5,286046999.6,N
1567920055.3,286046998.5,N
1567920075.2,286047001.2,N
1567920095.9,286046998.8,N
1567920115.7,286047001.2,N
1567920135.6,286047000.6,N
1567920155.4,286047000.4,N
1567920175.2,286047001.9,N
1567920195.1,286047004.4,Y
1567920196.0,286047004.4,P
1567920215.8,286047001.7,N
1567920235.7,286047002.2,N
1567920255.5,286046999.7,N
1567920275.3,286047000.2,N
1567920295.2,286047000.0,N
1567920315.0,286047001.4,N
1567920315.9,286047001.4,N
1567920335.7,286047005.2,Y
1567920355.6,286047002.8,P
1567920375.4,286047000.3,N
1567920395.3,286047000.0,N
1567920415.1,286046998.3,N
1567920416.0,286046998.3,N
1567920435.8,286046997.7,N
1567920455.7,286046997.1,N
1567920475.5,286046995.0,N
1567920495.3,286046998.5,N
1567920515.2,286046997.5,N
1567920535.0,286046996.4,N
1567920535.9,286046996.4,N
1567920555.8,286046995.7,N
1567920575.6,286046993.7,N
1567920595.4,286046991.9,Y
1567920615.3,286046995.1,P
1567920635.1,286046995.0,P
1567920655.8,286046995.4,P
1567920675.7,286046999.3,N
1567920695.5,286046995.7,N
1567920715.4,286046993.6,Y
1567920735.2,286046999.4,P
1567920755.0,286046996.5,N
1567920755.9,286046996.5,N
1567920775.8,286046996.8,N
1567920795.6,286046997.1,N
1567920815.4,286046996.8,Y
1567920835.3,286046998.3,P
1567920855.1,286047002.4,P
1567920875.9,286046996.8,N
1567920895.7,286046996.1,N
1567920915.5,286046996.7,N
1567920935.4,286046996.8,N
1567920955.2,286046995.5,N
1567920975.0,286046994.2,N
1567920975.9,286046994.2,N
1567920995.8,286046992.0,Y
1567921015.6,286046999.4,P
1567921035.5,286046994.9,P
1567921055.3,286046997.7,N
1567921075.1,286046999.2,N
1567921095.9,286046998.1,N
1567921115.7,286046996.7,N
1567921135.5,286046997.9,N
1567921155.4,286046998.0,N
1567921175.2,286046997.2,N
1567921195.1,286046998.7,N
1567921196.0,286046998.7,N
1567921215.8,286047000.9,N
1567921235.6,286046999.8,N
1567921255.5,286046999.9,N
1567921275.3,286047002.1,N
1567921295.1,286047003.0,N
1567921315.9,286047002.1,N
1567921335.7,286047003.3,N
1567921355.6,286046999.7,N
1567921375.4,286047004.2,N
1567921395.2,286047004.2,N
1567921415.1,286047002.2,N
1567921416.0,286047002.2,N
1567921435.8,286046999.7,N
1567921455.6,286047000.2,N
1567921475.5,286047000.5,N
1567921495.3,286046998.8,N
1567921515.2,286046999.9,N
1567921535.9,286046999.9,N
1567921555.7,286047002.4,N
1567921575.6,286047003.7,N
1567921595.4,286047003.8,N
1567921615.2,286047000.2,N
1567921635.1,286047000.4,N
1567921636.0,286047000.4,N
1567921655.8,286046999.7,N
1567921675.7,286046999.0,N
1567921695.5,286047001.1,N
1567921715.3,286046998.4,N
1567921735.2,286046998.5,N
1567921755.9,286046997.8,N
1567921775.7,286046999.3,N
1567921795.6,286047000.5,N
1567921815.4,286047000.8,N
1567921835.3,286047002.7,N
1567921855.1,286047001.7,N
1567921856.0,286047001.7,N
1567921875.8,286047003.7,N
1567921895.7,286047003.9,N
1567921915.5,286047005.9,Y
1567921935.3,286047003.0,P
1567921955.2,286047003.1,P
1567921975.0,286047003.9,P
1567921975.9,286047003.9,Y
1567921995.8,286047002.8,P
1567922015.6,286047003.8,P
1567922035.4,286047001.9,P
1567922055.3,286047003.6,Y
1567922075.1,286046998.3,P
1567922095.8,286047001.1,N
1567922115.7,286046999.2,N
1567922135.5,286046997.3,N
1567922155.4,286046997.6,N
1567922175.2,286046994.9,N
1567922195.0,286046997.6,N
1567922195.9,286046997.6,N
1567922215.8,286046997.0,N
1567922235.6,286046996.7,N
1567922255.4,286046999.3,N
1567922275.3,286047000.9,N
1567922295.1,286047001.3,N
1567922315.9,286047002.3,N
1567922335.7,286047002.4,N
1567922355.5,286047001.4,N
1567922375.4,286047002.4,N
1567922395.2,286046998.1,N
