# file name; noise; peak f.; mag.; duration
20190908085953423_ASU-R0_met.fits;33.5146;26485.8;94.1506;0.170667
20190908090026874_ASU-R0_snap.fits;29.9588;26487.3;24.5528;0
20190908090135482_ASU-R0_met.fits;35.7677;26485.8;111.931;0.170667
20190908090126949_ASU-R0_snap.fits;35.5486;26512.2;27.3544;0
20190908090227023_ASU-R0_snap.fits;32.1306;26540;35.2407;0
20190908090327098_ASU-R0_snap.fits;38.1041;26529.8;35.7759;0
20190908090427173_ASU-R0_snap.fits;43.2942;26462.4;39.689;0
20190908090527247_ASU-R0_snap.fits;58.3528;26449.2;33.9373;0
20190908090627322_ASU-R0_snap.fits;52.4454;26515.1;48.6625;0
20190908090727397_ASU-R0_snap.fits;63.6594;26497.6;65.1331;0
20190908090827471_ASU-R0_snap.fits;68.3867;26528.3;64.6738;0
20190908090927546_ASU-R0_snap.fits;104.4;26480;69.6185;0
20190908091027621_ASU-R0_snap.fits;128.478;26513.7;108.734;0
20190908091127695_ASU-R0_snap.fits;112.335;26523.9;108.588;0
20190908091227770_ASU-R0_snap.fits;122.167;26523.9;67.9493;0
20190908091327845_ASU-R0_snap.fits;93.9674;26506.3;82.9025;0
20190908091427919_ASU-R0_snap.fits;91.2203;26474.1;80.8456;0
20190908091527994_ASU-R0_snap.fits;85.5772;26459.5;77.2123;0
20190908091628069_ASU-R0_snap.fits;69.4944;26512.2;72.4338;0
20190908091728143_ASU-R0_snap.fits;92.0661;26493.2;73.8992;0
20190908091828218_ASU-R0_snap.fits;65.8964;26502;65.4656;0
20190908091934095_ASU-R0_met.fits;63.3128;26500.5;152.885;0.170667
20190908091928293_ASU-R0_snap.fits;59.1274;26485.8;55.8434;0
20190908092028367_ASU-R0_snap.fits;63.4471;26531.2;51.9327;0
20190908092209573_ASU-R0_met.fits;49.2795;26510.7;127.571;1.536
20190908092128442_ASU-R0_snap.fits;72.9542;26519.5;41.6667;0
20190908092228517_ASU-R0_snap.fits;53.0757;26456.5;40.9424;0
20190908092328591_ASU-R0_snap.fits;57.7313;26471.2;49.2839;0
20190908092428666_ASU-R0_snap.fits;55.1877;26545.9;50.1785;0
20190908092528741_ASU-R0_snap.fits;62.392;26496.1;63.4952;0
20190908092645029_ASU-R0_met.fits;54.221;26509.3;116.437;0.341333
20190908092628815_ASU-R0_snap.fits;65.8071;26480;45.6637;0
20190908092728890_ASU-R0_snap.fits;61.1434;26547.4;47.5341;0
20190908092828965_ASU-R0_snap.fits;55.8385;26500.5;43.2579;0
20190908092929039_ASU-R0_snap.fits;60.7738;26494.6;47.5368;0
20190908093029114_ASU-R0_snap.fits;55.9396;26456.5;51.7235;0
20190908093129189_ASU-R0_snap.fits;56.544;26458;55.5688;0
20190908093254693_ASU-R0_met.fits;80.9418;26503.4;179.076;0.341333
20190908093229263_ASU-R0_snap.fits;56.5261;26507.8;58.7923;0
20190908093329338_ASU-R0_snap.fits;58.2611;26516.6;62.2;0
20190908093509349_ASU-R0_met.fits;50.0635;26504.9;217.401;0.341333
20190908093429413_ASU-R0_snap.fits;55.5138;26482.9;54.6445;0
20190908093529487_ASU-R0_snap.fits;56.8278;26510.7;45.6338;0
20190908093629562_ASU-R0_snap.fits;59.8957;26491.7;65.3003;0
20190908093729637_ASU-R0_snap.fits;65.2067;26478.5;49.13;0
20190908093829711_ASU-R0_snap.fits;57.6644;26507.8;40.7162;0
20190908093929786_ASU-R0_snap.fits;58.1107;26468.3;47.7002;0
20190908094029861_ASU-R0_snap.fits;55.0481;26460.9;50.0078;0
20190908094129935_ASU-R0_snap.fits;53.0403;26502;58.2291;0
20190908094230010_ASU-R0_snap.fits;47.6902;26484.4;50.1023;0
20190908094330085_ASU-R0_snap.fits;48.813;26478.5;38.5694;0
20190908094524261_ASU-R0_met.fits;41.8713;26494.6;103.165;0.170667
20190908094430159_ASU-R0_snap.fits;41.4673;26504.9;37.78;0
20190908094530234_ASU-R0_snap.fits;41.0982;26529.8;29.9561;0
20190908094633551_ASU-R0_met.fits;36.1027;26472.7;99.1474;0.341333
20190908094630309_ASU-R0_snap.fits;36.3548;26471.2;36.0884;0
20190908094730383_ASU-R0_snap.fits;36.5002;26488.8;28.1372;0
20190908094830458_ASU-R0_snap.fits;34.1447;26547.4;26.9911;0
20190908094949647_ASU-R0_met.fits;34.4661;26450.7;191.752;0.341333
20190908094930533_ASU-R0_snap.fits;35.1593;26468.3;26.9129;0
20190908095030607_ASU-R0_snap.fits;30.3974;26510.7;26.3449;0
20190908095225978_ASU-R0_met.fits;29.2589;26510.7;75.8756;0.170667
20190908095130682_ASU-R0_snap.fits;30.6128;26521;25.9616;0
20190908095230757_ASU-R0_snap.fits;26.3423;26465.3;31.6583;0
20190908095330831_ASU-R0_snap.fits;29.6563;26522.5;25.387;0
20190908095430053_ASU-R0_met.fits;29.0246;26491.7;81.7693;0.170667
20190908095430906_ASU-R0_snap.fits;27.6686;26532.7;26.7603;0
20190908095559482_ASU-R0_met.fits;27.9777;26480;125.302;0.341333
20190908095530981_ASU-R0_snap.fits;28.1026;26544.4;26.0322;0
20190908095630714_ASU-R0_met.fits;26.9863;26510.7;67.7557;0.170667
20190908095631055_ASU-R0_snap.fits;28.9255;26499;22.5331;0
20190908095731130_ASU-R0_snap.fits;32.8653;26538.6;23.6413;0
20190908095831205_ASU-R0_snap.fits;30.483;26481.4;21.6827;0
20190908095931279_ASU-R0_snap.fits;31.3486;26513.7;23.1289;0
