# file name; noise; peak f.; mag.; duration
20190908200029221_ASU-R0_met.fits;14.7539;26503.4;30.3125;0.170667
20190908200016079_ASU-R0_snap.fits;15.4969;26469.7;11.9577;0
20190908200116154_ASU-R0_snap.fits;16.3176;26484.4;14.6828;0
20190908200216229_ASU-R0_snap.fits;16.462;26509.3;12.9469;0
20190908200412794_ASU-R0_met.fits;15.2807;26500.5;41.3063;1.024
20190908200316303_ASU-R0_snap.fits;14.8457;26460.9;13.7294;0
20190908200416378_ASU-R0_snap.fits;15.5274;26512.2;13.549;0
20190908200516453_ASU-R0_snap.fits;13.7203;26504.9;13.8833;0
20190908200619770_ASU-R0_met.fits;16.0749;26484.4;125.973;0.341333
20190908200616527_ASU-R0_snap.fits;17.5529;26466.8;13.5291;0
20190908200716602_ASU-R0_snap.fits;15.7447;26493.2;13.6299;0
20190908200816677_ASU-R0_snap.fits;16.8232;26528.3;11.6008;0
20190908200940815_ASU-R0_met.fits;13.6947;26502;27.6262;0.170667
20190908200916751_ASU-R0_snap.fits;13.1286;26510.7;41.4476;0
20190908201016314_ASU-R0_met.fits;14.8573;26510.7;41.4476;0.170667
20190908201103077_ASU-R0_met.fits;15.7523;26507.8;62.9669;0.170667
20190908201016826_ASU-R0_snap.fits;14.5883;26488.8;12.4237;0
20190908201116901_ASU-R0_snap.fits;15.2149;26449.2;13.7006;0
20190908201246501_ASU-R0_met.fits;16.9608;26485.8;83.0308;0.170667
20190908201216975_ASU-R0_snap.fits;15.4238;26496.1;10.8602;0
20190908201338213_ASU-R0_met.fits;14.7799;26500.5;36.7772;0.341333
20190908201349818_ASU-R0_met.fits;17.5674;26506.3;191.759;0.341333
20190908201317050_ASU-R0_snap.fits;13.2553;26449.2;47.0025;0
20190908201416442_ASU-R0_met.fits;13.2553;26449.2;47.0025;0.170667
20190908201449381_ASU-R0_met.fits;18.9102;26484.4;63.1288;0.341333
20190908201417125_ASU-R0_snap.fits;14.0426;26485.8;15.3553;0
20190908201517199_ASU-R0_snap.fits;16.2681;26547.4;13.0374;0
20190908201710351_ASU-R0_met.fits;14.5153;26484.4;60.8976;0.170667
20190908201617274_ASU-R0_snap.fits;16.9893;26460.9;17.515;0
20190908201717349_ASU-R0_snap.fits;14.6127;26453.6;15.7706;0
20190908201817423_ASU-R0_snap.fits;13.0202;26493.2;12.5782;0
20190908201917498_ASU-R0_snap.fits;14.7963;26496.1;12.9778;0
20190908202018255_ASU-R0_met.fits;13.9703;26504.9;34.6973;0.341333
20190908202049829_ASU-R0_met.fits;15.6604;26484.4;46.6042;0.170667
20190908202017573_ASU-R0_snap.fits;14.9227;26450.7;14.068;0
20190908202147514_ASU-R0_met.fits;14.9926;26500.5;66.5049;0.170667
20190908202117647_ASU-R0_snap.fits;16.9772;26515.1;16.1101;0
20190908202252538_ASU-R0_met.fits;14.8466;26487.3;246.101;0.512
20190908202217722_ASU-R0_snap.fits;17.1086;26458;15.9097;0
20190908202317797_ASU-R0_snap.fits;14.2901;26494.6;13.5549;0
20190908202440570_ASU-R0_met.fits;14.1641;26490.2;36.3211;0.170667
20190908202417871_ASU-R0_snap.fits;16.4664;26512.2;17.5041;0
20190908202603173_ASU-R0_met.fits;14.4399;26500.5;42.6862;0.170667
20190908202517946_ASU-R0_snap.fits;14.8048;26496.1;13.8396;0
20190908202618021_ASU-R0_snap.fits;12.8862;26509.3;13.7341;0
20190908202726799_ASU-R0_met.fits;14.5261;26507.8;30.5116;0.170667
20190908202718095_ASU-R0_snap.fits;14.9086;26519.5;14.6894;0
20190908202905786_ASU-R0_met.fits;14.862;26500.5;49.2541;0.170667
20190908202818170_ASU-R0_snap.fits;16.1305;26484.4;16.1763;0
20190908203013029_ASU-R0_met.fits;16.434;26494.6;42.6652;0.170667
20190908202918245_ASU-R0_snap.fits;16.7288;26453.6;13.7333;0
20190908203036239_ASU-R0_met.fits;13.8168;26509.3;71.16;0.341333
20190908203042554_ASU-R0_met.fits;14.6361;26481.4;30.3417;0.170667
20190908203057061_ASU-R0_met.fits;14.765;26497.6;30.6539;0.170667
20190908203018319_ASU-R0_snap.fits;16.0682;26468.3;15.6916;0
20190908203132389_ASU-R0_met.fits;13.3903;26503.4;50.5089;0.170667
20190908203147237_ASU-R0_met.fits;14.8027;26519.5;61.0197;0.341333
20190908203118394_ASU-R0_snap.fits;15.2328;26547.4;20.2214;0
20190908203218469_ASU-R0_snap.fits;14.747;26506.3;13.9847;0
20190908203412645_ASU-R0_met.fits;11.9705;26506.3;27.688;0.170667
20190908203318543_ASU-R0_snap.fits;14.0469;26484.4;12.9336;0
20190908203423909_ASU-R0_met.fits;15.9068;26537.1;37.1287;0.170667
20190908203418618_ASU-R0_snap.fits;14.2356;26531.2;13.5183;0
20190908203518693_ASU-R0_snap.fits;16.2348;26547.4;18.1696;0
20190908203618767_ASU-R0_snap.fits;12.7719;26519.5;15.2081;0
20190908203738127_ASU-R0_met.fits;14.0254;26468.3;66.8164;0.341333
20190908203755706_ASU-R0_met.fits;14.6366;26506.3;83.2607;0.170667
20190908203718842_ASU-R0_snap.fits;14.4417;26516.6;10.745;0
20190908203818917_ASU-R0_snap.fits;14.8624;26525.4;13.5095;0
20190908203918991_ASU-R0_snap.fits;14.5949;26529.8;13.0028;0
20190908204104805_ASU-R0_met.fits;16.2904;26487.3;36.8581;0.170667
20190908204019066_ASU-R0_snap.fits;14.3787;26513.7;14.6209;0
20190908204146106_ASU-R0_met.fits;14.1291;26490.2;29.0915;0.341333
20190908204119141_ASU-R0_snap.fits;14.1015;26535.6;14.6271;0
20190908204219215_ASU-R0_snap.fits;15.2646;26455.1;14.407;0
20190908204319290_ASU-R0_snap.fits;17.464;26523.9;13.3831;0
20190908204457423_ASU-R0_met.fits;15.1409;26518.1;33.2609;0.170667
20190908204505103_ASU-R0_met.fits;13.9238;26481.4;36.8275;0.341333
20190908204419365_ASU-R0_snap.fits;16.3909;26488.8;12.8027;0
20190908204551013_ASU-R0_met.fits;16.1712;26509.3;43.1234;0.170667
20190908204616271_ASU-R0_met.fits;16.7174;26496.1;33.5129;0.170667
20190908204519439_ASU-R0_snap.fits;15.7163;26545.9;17.0179;0
20190908204619514_ASU-R0_snap.fits;12.3402;26544.4;11.4647;0
20190908204719589_ASU-R0_snap.fits;16.0815;26526.9;13.4523;0
20190908204819663_ASU-R0_snap.fits;17.3109;26497.6;13.6623;0
20190908204919738_ASU-R0_snap.fits;17.7456;26547.4;15.6883;0
20190908205019813_ASU-R0_snap.fits;14.6667;26529.8;13.5995;0
20190908205122277_ASU-R0_met.fits;14.4132;26478.5;69.4257;0.341333
20190908205119887_ASU-R0_snap.fits;13.8857;26529.8;15.6989;0
20190908205219962_ASU-R0_snap.fits;17.7642;26449.2;13.8383;0
20190908205320890_ASU-R0_met.fits;14.0816;26484.4;53.3598;0.170667
20190908205320037_ASU-R0_snap.fits;15.6305;26541.5;14.7788;0
20190908205420111_ASU-R0_snap.fits;16.1016;26465.3;13.5003;0
20190908205555343_ASU-R0_met.fits;16.6603;26497.6;38.3528;0.170667
20190908205520186_ASU-R0_snap.fits;14.7815;26509.3;12.7047;0
20190908205620261_ASU-R0_snap.fits;15.0623;26490.2;14.5972;0
20190908205751226_ASU-R0_met.fits;14.4607;26487.3;31.0698;0.170667
20190908205720335_ASU-R0_snap.fits;18.6855;26455.1;9.50396;0
20190908205820410_ASU-R0_snap.fits;16.3162;26491.7;15.5969;0
20190908205920485_ASU-R0_snap.fits;13.8383;26458;18.4252;0
