# file name; noise; peak f.; mag.; duration
20190908230027813_ASU-R0_met.fits;14.2765;26513.7;30.7325;0.170667
20190908230112527_ASU-R0_met.fits;15.0974;26496.1;31.2966;0.170667
20190908230029519_ASU-R0_snap.fits;13.0918;26507.8;14.7835;0
20190908230129594_ASU-R0_snap.fits;14.1432;26482.9;15.6226;0
20190908230256293_ASU-R0_met.fits;15.3132;26493.2;94.5732;0.170667
20190908230300218_ASU-R0_met.fits;13.6207;26502;60.2199;0.341333
20190908230229669_ASU-R0_snap.fits;15.4003;26496.1;15.9013;0
20190908230329743_ASU-R0_snap.fits;16.3666;26456.5;14.577;0
20190908230448250_ASU-R0_met.fits;15.5101;26497.6;55.0392;0.341333
20190908230429818_ASU-R0_snap.fits;15.9172;26544.4;13.595;0
20190908230529893_ASU-R0_snap.fits;15.8673;26500.5;10.639;0
20190908230629967_ASU-R0_snap.fits;15.6425;26544.4;10.5386;0
20190908230752570_ASU-R0_met.fits;15.3397;26481.4;40.1302;0.170667
20190908230730042_ASU-R0_snap.fits;16.807;26462.4;11.0714;0
20190908230830117_ASU-R0_snap.fits;15.1696;26499;12.7439;0
20190908230930191_ASU-R0_snap.fits;17.1954;26541.5;15.459;0
20190908231031290_ASU-R0_met.fits;15.4596;26488.8;31.5359;0.170667
20190908231030266_ASU-R0_snap.fits;16.8673;26481.4;18.7245;0
20190908231130341_ASU-R0_snap.fits;15.7435;26460.9;14.0753;0
20190908231243727_ASU-R0_met.fits;14.164;26502;32.9857;0.170667
20190908231312058_ASU-R0_met.fits;16.7908;26499;33.7345;0.341333
20190908231230415_ASU-R0_snap.fits;16.9109;26465.3;18.6363;0
20190908231425615_ASU-R0_met.fits;14.1671;26462.4;33.5457;0.170667
20190908231330490_ASU-R0_snap.fits;17.9452;26547.4;15.7294;0
20190908231429199_ASU-R0_met.fits;14.4472;26506.3;128.945;0.341333
20190908231430565_ASU-R0_snap.fits;15.0948;26450.7;12.2907;0
20190908231607503_ASU-R0_met.fits;16.3067;26497.6;41.0235;0.170667
20190908231530639_ASU-R0_snap.fits;16.343;26491.7;15.981;0
20190908231630714_ASU-R0_snap.fits;15.3796;26500.5;9.8189;0
20190908231743077_ASU-R0_met.fits;16.0439;26499;36.5288;0.170667
20190908231730789_ASU-R0_snap.fits;15.5839;26516.6;14.8819;0
20190908231830863_ASU-R0_snap.fits;15.5248;26516.6;14.8446;0
20190908231930938_ASU-R0_snap.fits;15.3978;26459.5;15.4104;0
20190908232031013_ASU-R0_snap.fits;13.7622;26484.4;18.5756;0
20190908232158053_ASU-R0_met.fits;14.3636;26480;63.0046;0.341333
20190908232203173_ASU-R0_met.fits;15.3329;26494.6;31.1307;0.682667
20190908232131087_ASU-R0_snap.fits;14.406;26469.7;11.7849;0
20190908232235258_ASU-R0_met.fits;15.7729;26497.6;87.0291;5.80267
20190908232231162_ASU-R0_snap.fits;12.7534;26496.1;16.28;0
20190908232344037_ASU-R0_met.fits;17.2257;26497.6;48.1151;0.341333
20190908232347621_ASU-R0_met.fits;15.3006;26458;38.2679;0.170667
20190908232358202_ASU-R0_met.fits;13.9277;26512.2;28.4631;0.170667
20190908232420559_ASU-R0_met.fits;13.7336;26521;34.7446;0.341333
20190908232331237_ASU-R0_snap.fits;14.5833;26523.9;16.2328;0
20190908232434725_ASU-R0_met.fits;14.9129;26497.6;34.6007;0.170667
20190908232431311_ASU-R0_snap.fits;15.3279;26544.4;14.1552;0
20190908232616954_ASU-R0_met.fits;16.5823;26506.3;87.9985;0.512
20190908232531386_ASU-R0_snap.fits;15.459;26484.4;12.2082;0
20190908232632826_ASU-R0_met.fits;15.0001;26506.3;46.4762;0.341333
20190908232631461_ASU-R0_snap.fits;16.1981;26522.5;12.0187;0
20190908232734949_ASU-R0_met.fits;16.6053;26496.1;37.7971;0.170667
20190908232731535_ASU-R0_snap.fits;15.4414;26502;13.5416;0
20190908232831610_ASU-R0_snap.fits;14.9835;26543;11.9713;0
20190908232942095_ASU-R0_met.fits;16.0754;26497.6;58.1423;0.682667
20190908232931685_ASU-R0_snap.fits;14.7175;26456.5;14.3776;0
20190908233040122_ASU-R0_met.fits;14.8327;26526.9;70.3395;0.512
20190908233031759_ASU-R0_snap.fits;16.74;26459.5;14.5205;0
20190908233140197_ASU-R0_met.fits;18.3859;26500.5;71.2583;0.682667
20190908233131834_ASU-R0_snap.fits;16.9742;26545.9;12.1003;0
20190908233232591_ASU-R0_met.fits;17.6493;26509.3;55.8014;0.170667
20190908233241978_ASU-R0_met.fits;16.5904;26512.2;34.7229;0.170667
20190908233231909_ASU-R0_snap.fits;16.2067;26513.7;13.2958;0
20190908233330277_ASU-R0_met.fits;15.1015;26499;34.7412;1.19467
20190908233331983_ASU-R0_snap.fits;17.7635;26521;16.2043;0
20190908233518479_ASU-R0_met.fits;16.0531;26494.6;36.798;0.341333
20190908233432058_ASU-R0_snap.fits;15.3081;26474.1;10.8713;0
20190908233619919_ASU-R0_met.fits;14.5472;26515.1;59.5647;0.170667
20190908233532133_ASU-R0_snap.fits;15.5128;26537.1;12.9203;0
20190908233638863_ASU-R0_met.fits;15.0993;26491.7;59.1861;0.341333
20190908233632207_ASU-R0_snap.fits;17.4436;26506.3;16.9448;0
20190908233732282_ASU-R0_snap.fits;17.3185;26497.6;15.945;0
20190908233832357_ASU-R0_snap.fits;16.6565;26494.6;30.9579;0
20190908233932090_ASU-R0_met.fits;17.4346;26499;36.9048;0.170667
20190908233932431_ASU-R0_snap.fits;16.2609;26472.7;17.2132;0
20190908234051279_ASU-R0_met.fits;12.8393;26496.1;30.9902;0.170667
20190908234032506_ASU-R0_snap.fits;16.0477;26463.9;17.6023;0
20190908234132581_ASU-R0_snap.fits;14.7711;26463.9;12.5469;0
20190908234232655_ASU-R0_snap.fits;18.8783;26484.4;17.8412;0
20190908234352698_ASU-R0_met.fits;14.3007;26507.8;29.7091;0.341333
20190908234332730_ASU-R0_snap.fits;18.6331;26452.1;16.2995;0
20190908234432805_ASU-R0_snap.fits;13.7235;26522.5;15.1527;0
20190908234608037_ASU-R0_met.fits;17.9239;26504.9;37.8062;0.170667
20190908234532879_ASU-R0_snap.fits;15.8445;26459.5;17.1689;0
20190908234716474_ASU-R0_met.fits;16.3008;26491.7;54.1658;0.170667
20190908234725519_ASU-R0_met.fits;12.8816;26499;65.739;0.170667
20190908234727567_ASU-R0_met.fits;16.07;26499;37.6585;0.170667
20190908234632954_ASU-R0_snap.fits;14.568;26521;10.3554;0
20190908234812794_ASU-R0_met.fits;18.2359;26500.5;54.9998;0.170667
20190908234733029_ASU-R0_snap.fits;14.8653;26515.1;15.3943;0
20190908234844367_ASU-R0_met.fits;14.0824;26490.2;29.7809;0.170667
20190908234833103_ASU-R0_snap.fits;16.3616;26513.7;13.2527;0
20190908235028303_ASU-R0_met.fits;14.5372;26460.9;31.8367;0.853333
20190908234933178_ASU-R0_snap.fits;16.7754;26499;13.5281;0
20190908235115237_ASU-R0_met.fits;16.8071;26491.7;51.4825;0.170667
20190908235033253_ASU-R0_snap.fits;14.9134;26485.8;14.6333;0
20190908235153295_ASU-R0_met.fits;16.7854;26491.7;66.6493;0.341333
20190908235133327_ASU-R0_snap.fits;13.112;26472.7;13.7347;0
20190908235317263_ASU-R0_met.fits;16.1906;26515.1;32.6386;1.36533
20190908235233402_ASU-R0_snap.fits;15.4837;26471.2;17.325;0
20190908235333477_ASU-R0_snap.fits;17.1455;26521;14.2141;0
20190908235435770_ASU-R0_met.fits;17.6933;26491.7;44.8119;0.341333
20190908235504101_ASU-R0_met.fits;15.7448;26499;69.8336;0.170667
20190908235516901_ASU-R0_met.fits;15.6367;26494.6;32.5722;0.170667
20190908235433551_ASU-R0_snap.fits;15.9378;26525.4;13.8967;0
20190908235533626_ASU-R0_snap.fits;16.9429;26529.8;17.3302;0
20190908235655205_ASU-R0_met.fits;16.8098;26494.6;46.5106;0.341333
20190908235709199_ASU-R0_met.fits;13.9622;26507.8;32.3801;0.170667
20190908235633701_ASU-R0_snap.fits;16.4385;26474.1;14.5556;0
20190908235733775_ASU-R0_snap.fits;16.374;26521;12.6131;0
20190908235917029_ASU-R0_met.fits;14.4482;26503.4;29.7825;1.19467
20190908235833850_ASU-R0_snap.fits;16.5574;26541.5;15.2567;0
20190908235933925_ASU-R0_snap.fits;16.3974;26535.6;13.2658;0
