# file name; noise; peak f.; mag.; duration
20190908100031354_ASU-R0_snap.fits;26.5518;26484.4;27.2796;0
20190908100131429_ASU-R0_snap.fits;28.927;26545.9;19.4718;0
20190908100231503_ASU-R0_snap.fits;28.9639;26523.9;19.0545;0
20190908100331578_ASU-R0_snap.fits;32.224;26515.1;22.5905;0
20190908100431653_ASU-R0_snap.fits;27.8005;26499;33.5045;0
20190908100608591_ASU-R0_met.fits;27.6409;26519.5;59.4642;0.170667
20190908100531727_ASU-R0_snap.fits;26.9951;26490.2;35.56;0
20190908100631802_ASU-R0_snap.fits;27.0466;26506.3;24.6531;0
20190908100747919_ASU-R0_met.fits;23.4066;26512.2;266.236;0.682667
20190908100731877_ASU-R0_snap.fits;25.4121;26515.1;28.6735;0
20190908100831951_ASU-R0_snap.fits;27.8662;26519.5;26.1289;0
20190908101021349_ASU-R0_met.fits;31.5958;26538.6;63.6401;2.21867
20190908100932026_ASU-R0_snap.fits;27.0888;26515.1;32.8707;0
20190908101032101_ASU-R0_snap.fits;29.704;26482.9;28.108;0
20190908101132175_ASU-R0_snap.fits;25.9856;26493.2;25.1591;0
20190908101249829_ASU-R0_met.fits;27.5904;26493.2;59.4898;0.170667
20190908101318842_ASU-R0_met.fits;25.8428;26519.5;56.5287;0.170667
20190908101232250_ASU-R0_snap.fits;28.1747;26507.8;23.264;0
20190908101332325_ASU-R0_snap.fits;27.5788;26537.1;25.7843;0
20190908101432399_ASU-R0_snap.fits;23.7551;26481.4;23.1735;0
20190908101624357_ASU-R0_met.fits;26.8977;26510.7;63.334;0.341333
20190908101532474_ASU-R0_snap.fits;30.2802;26525.4;28.9505;0
20190908101632549_ASU-R0_snap.fits;24.7644;26529.8;18.2217;0
20190908101732623_ASU-R0_snap.fits;32.9003;26544.4;29.6317;0
20190908101832698_ASU-R0_snap.fits;34.806;26516.6;24.5753;0
20190908101932773_ASU-R0_snap.fits;34.886;26515.1;26.5096;0
20190908102116197_ASU-R0_met.fits;25.104;26480;71.0611;0.170667
20190908102032847_ASU-R0_snap.fits;25.6048;26453.6;23.2332;0
20190908102132922_ASU-R0_snap.fits;26.2156;26458;27.4359;0
20190908102232997_ASU-R0_snap.fits;26.4054;26516.6;30.3784;0
20190908102333071_ASU-R0_snap.fits;31.4409;26512.2;19.0514;0
20190908102433146_ASU-R0_snap.fits;26.5499;26485.8;29.1622;0
20190908102533221_ASU-R0_snap.fits;28.7273;26529.8;24.2831;0
20190908102633295_ASU-R0_snap.fits;29.425;26537.1;27.2165;0
20190908102733370_ASU-R0_snap.fits;29.5094;26499;23.607;0
20190908102833445_ASU-R0_snap.fits;27.976;26450.7;29.4267;0
20190908102933519_ASU-R0_snap.fits;35.2387;26538.6;23.6742;0
20190908103128719_ASU-R0_met.fits;25.8973;26475.6;110.813;0.170667
20190908103033594_ASU-R0_snap.fits;26.02;26456.5;22.2896;0
20190908103136058_ASU-R0_met.fits;30.1438;26496.1;70.2142;0.341333
20190908103142031_ASU-R0_met.fits;23.5471;26543;84.6513;0.170667
20190908103133669_ASU-R0_snap.fits;26.2401;26543;20.0511;0
20190908103252346_ASU-R0_met.fits;25.8895;26496.1;84.2177;0.170667
20190908103233743_ASU-R0_snap.fits;28.7614;26490.2;21.9745;0
20190908103333818_ASU-R0_snap.fits;27.6007;26449.2;21.7591;0
20190908103433893_ASU-R0_snap.fits;26.9982;26522.5;19.0494;0
20190908103533967_ASU-R0_snap.fits;27.0075;26541.5;25.6731;0
20190908103634042_ASU-R0_snap.fits;29.6297;26503.4;20.974;0
20190908103734117_ASU-R0_snap.fits;28.5959;26463.9;22.1873;0
20190908103834191_ASU-R0_snap.fits;27.46;26526.9;23.228;0
20190908103934266_ASU-R0_snap.fits;21.9104;26531.2;20.3992;0
20190908104034341_ASU-R0_snap.fits;29.4942;26459.5;24.1877;0
20190908104134415_ASU-R0_snap.fits;28.3358;26450.7;24.0704;0
20190908104234490_ASU-R0_snap.fits;29.4999;26544.4;19.5569;0
20190908104334565_ASU-R0_snap.fits;25.9826;26484.4;25.7059;0
20190908104434639_ASU-R0_snap.fits;26.5246;26519.5;30.9605;0
20190908104612602_ASU-R0_met.fits;32.1169;26482.9;67.9806;0.341333
20190908104534714_ASU-R0_snap.fits;28.6382;26543;28.1017;0
20190908104634789_ASU-R0_snap.fits;24.371;26474.1;19.3468;0
20190908104734863_ASU-R0_snap.fits;29.7342;26509.3;22.3643;0
20190908104834938_ASU-R0_snap.fits;26.2252;26494.6;24.1803;0
20190908104935013_ASU-R0_snap.fits;23.5485;26525.4;31.4969;0
20190908105047375_ASU-R0_met.fits;25.5031;26485.8;53.48;0.341333
20190908105035087_ASU-R0_snap.fits;27.7699;26449.2;22.8733;0
20190908105135162_ASU-R0_snap.fits;25.9996;26540;26.3281;0
20190908105235237_ASU-R0_snap.fits;28.1562;26453.6;24.3011;0
20190908105335311_ASU-R0_snap.fits;25.8985;26474.1;28.198;0
20190908105435386_ASU-R0_snap.fits;27.6287;26462.4;19.6844;0
20190908105535461_ASU-R0_snap.fits;21.1936;26459.5;20.7641;0
20190908105635535_ASU-R0_snap.fits;25.5222;26518.1;20.9271;0
20190908105735610_ASU-R0_snap.fits;28.7271;26475.6;27.5326;0
20190908105907087_ASU-R0_met.fits;31.2188;26512.2;64.6416;0.341333
20190908105835685_ASU-R0_snap.fits;28.1307;26491.7;22.8772;0
20190908105935759_ASU-R0_snap.fits;22.562;26529.8;20.8318;0
