# file name; noise; peak f.; mag.; duration
20190908140100197_ASU-R0_met.fits;33.1635;26515.1;98.2537;0.170667
20190908140049274_ASU-R0_snap.fits;42.5512;26496.1;31.3691;0
20190908140149349_ASU-R0_snap.fits;37.3213;26474.1;28.0172;0
20190908140249423_ASU-R0_snap.fits;28.2105;26475.6;21.859;0
20190908140349498_ASU-R0_snap.fits;34.714;26463.9;27.0758;0
20190908140449573_ASU-R0_snap.fits;30.0213;26540;29.2533;0
20190908140549647_ASU-R0_snap.fits;33.016;26531.2;25.4396;0
20190908140649722_ASU-R0_snap.fits;30.1813;26496.1;25.0793;0
20190908140749797_ASU-R0_snap.fits;31.8682;26532.7;40.383;0
20190908140849871_ASU-R0_snap.fits;31.0057;26537.1;27.6613;0
20190908140949946_ASU-R0_snap.fits;34.9048;26522.5;29.6693;0
20190908141050021_ASU-R0_snap.fits;30.3249;26509.3;29.3304;0
20190908141150095_ASU-R0_snap.fits;35.334;26491.7;28.3666;0
20190908141250170_ASU-R0_snap.fits;31.3373;26503.4;33.41;0
20190908141435642_ASU-R0_met.fits;32.7022;26493.2;85.9163;0.170667
20190908141350245_ASU-R0_snap.fits;32.6863;26526.9;27.1648;0
20190908141450319_ASU-R0_snap.fits;31.0594;26494.6;28.6136;0
20190908141550394_ASU-R0_snap.fits;39.2404;26490.2;36.5734;0
20190908141650469_ASU-R0_snap.fits;34.7467;26518.1;34.7075;0
20190908141750543_ASU-R0_snap.fits;30.282;26519.5;40.8741;0
20190908141850618_ASU-R0_snap.fits;40.2235;26478.5;33.6313;0
20190908141950693_ASU-R0_snap.fits;46.0685;26523.9;32.9903;0
20190908142050767_ASU-R0_snap.fits;38.3892;26477.1;29.6962;0
20190908142225829_ASU-R0_met.fits;36.8472;26502;86.5894;0.512
20190908142150842_ASU-R0_snap.fits;48.2994;26544.4;39.5015;0
20190908142250917_ASU-R0_snap.fits;41.203;26518.1;45.9123;0
20190908142350991_ASU-R0_snap.fits;39.3781;26496.1;34.3922;0
20190908142451066_ASU-R0_snap.fits;43.4866;26535.6;37.0059;0
20190908142551141_ASU-R0_snap.fits;46.5328;26465.3;42.7532;0
20190908142651215_ASU-R0_snap.fits;47.2913;26521;40.7306;0
20190908142751290_ASU-R0_snap.fits;54.7756;26462.4;43.2398;0
20190908142851365_ASU-R0_snap.fits;53.7468;26532.7;49.0089;0
20190908142951439_ASU-R0_snap.fits;40.4262;26516.6;38.9298;0
20190908143051514_ASU-R0_snap.fits;50.1434;26526.9;46.9328;0
20190908143151589_ASU-R0_snap.fits;39.6507;26472.7;38.5242;0
20190908143251663_ASU-R0_snap.fits;39.197;26450.7;44.5193;0
20190908143351738_ASU-R0_snap.fits;36.1248;26534.2;39.3812;0
20190908143451813_ASU-R0_snap.fits;43.9914;26519.5;37.1314;0
20190908143551887_ASU-R0_snap.fits;42.4148;26475.6;32.7248;0
20190908143651962_ASU-R0_snap.fits;44.6592;26456.5;50.8596;0
20190908143752037_ASU-R0_snap.fits;41.2077;26547.4;33.2814;0
20190908143852111_ASU-R0_snap.fits;41.0873;26460.9;27.6223;0
20190908143952186_ASU-R0_snap.fits;33.614;26510.7;38.2048;0
20190908144052261_ASU-R0_snap.fits;37.6886;26512.2;30.9889;0
20190908144152335_ASU-R0_snap.fits;31.6732;26519.5;26.3548;0
20190908144252410_ASU-R0_snap.fits;41.8895;26518.1;38.5399;0
20190908144352485_ASU-R0_snap.fits;38.3726;26488.8;27.8041;0
20190908144452559_ASU-R0_snap.fits;32.6911;26484.4;36.8266;0
20190908144552634_ASU-R0_snap.fits;40.7378;26449.2;36.0012;0
20190908144652709_ASU-R0_snap.fits;32.3755;26506.3;32.9035;0
20190908144752783_ASU-R0_snap.fits;44.2198;26463.9;36.0269;0
20190908144905999_ASU-R0_met.fits;33.4142;26502;113.651;0.170667
20190908144852858_ASU-R0_snap.fits;38.728;26449.2;48.9252;0
20190908144952933_ASU-R0_snap.fits;37.401;26531.2;28.0497;0
20190908145053007_ASU-R0_snap.fits;31.5036;26528.3;33.9113;0
20190908145153082_ASU-R0_snap.fits;35.8011;26490.2;34.7532;0
20190908145253157_ASU-R0_snap.fits;32.386;26471.2;34.5558;0
20190908145353231_ASU-R0_snap.fits;37.0433;26450.7;26.392;0
20190908145453306_ASU-R0_snap.fits;40.5434;26449.2;27.8195;0
20190908145553381_ASU-R0_snap.fits;32.5681;26522.5;26.8214;0
20190908145653455_ASU-R0_snap.fits;33.1608;26521;37.8321;0
20190908145753530_ASU-R0_snap.fits;32.1595;26540;21.5682;0
20190908145853605_ASU-R0_snap.fits;36.4922;26526.9;27.8403;0
20190908145953679_ASU-R0_snap.fits;37.1653;26449.2;29.2364;0
