# file name; noise; peak f.; mag.; duration
20190908070017743_ASU-R0_met.fits;21.241;26523.9;104.114;0.512
20190908070017914_ASU-R0_snap.fits;26.2682;26474.1;16.2712;0
20190908070117989_ASU-R0_snap.fits;30.7694;26458;23.2605;0
20190908070218063_ASU-R0_snap.fits;26.5411;26519.5;22.2547;0
20190908070409509_ASU-R0_met.fits;24.1497;26506.3;75.9299;0.170667
20190908070318138_ASU-R0_snap.fits;26.3898;26474.1;18.6909;0
20190908070418213_ASU-R0_snap.fits;26.7171;26469.7;24.3006;0
20190908070518287_ASU-R0_snap.fits;25.164;26531.2;24.9841;0
20190908070618362_ASU-R0_snap.fits;23.2181;26499;16.816;0
20190908070718437_ASU-R0_snap.fits;23.4811;26487.3;19.534;0
20190908070818511_ASU-R0_snap.fits;25.2736;26465.3;19.5561;0
20190908070940261_ASU-R0_met.fits;21.4111;26491.7;50.091;0.341333
20190908070918586_ASU-R0_snap.fits;25.9088;26519.5;18.435;0
20190908071030095_ASU-R0_met.fits;23.5501;26521;69.9974;0.341333
20190908071018661_ASU-R0_snap.fits;26.9966;26496.1;19.5459;0
20190908071118735_ASU-R0_snap.fits;26.8779;26497.6;19.27;0
20190908071218810_ASU-R0_snap.fits;27.7172;26538.6;22.2713;0
20190908071318885_ASU-R0_snap.fits;24.6771;26544.4;20.0148;0
20190908071418959_ASU-R0_snap.fits;22.7292;26469.7;24.3694;0
20190908071519034_ASU-R0_snap.fits;24.6534;26525.4;18.3465;0
20190908071619109_ASU-R0_snap.fits;25.6399;26469.7;14.1224;0
20190908071757413_ASU-R0_met.fits;22.6826;26507.8;122.005;0.341333
20190908071719183_ASU-R0_snap.fits;28.575;26522.5;21.6329;0
20190908071855098_ASU-R0_met.fits;25.2584;26512.2;66.4358;0.170667
20190908071819258_ASU-R0_snap.fits;26.3845;26465.3;20.4041;0
20190908071919333_ASU-R0_snap.fits;25.7499;26519.5;19.6093;0
20190908072019407_ASU-R0_snap.fits;23.4233;26487.3;19.6467;0
20190908072119482_ASU-R0_snap.fits;27.4467;26547.4;19.9079;0
20190908072219557_ASU-R0_snap.fits;25.7186;26496.1;19.4307;0
20190908072319631_ASU-R0_snap.fits;27.0643;26496.1;17.8296;0
20190908072420730_ASU-R0_met.fits;23.8871;26523.9;129.827;0.341333
20190908072419706_ASU-R0_snap.fits;25.2389;26507.8;19.2806;0
20190908072555109_ASU-R0_met.fits;27.9709;26453.6;162.353;0.682667
20190908072519781_ASU-R0_snap.fits;22.9402;26529.8;20.684;0
20190908072619855_ASU-R0_snap.fits;23.6548;26529.8;19.6691;0
20190908072719930_ASU-R0_snap.fits;23.5935;26455.1;25.1201;0
20190908072820005_ASU-R0_snap.fits;23.4436;26544.4;22.0512;0
20190908072920079_ASU-R0_snap.fits;20.7499;26463.9;22.0379;0
20190908073116986_ASU-R0_met.fits;23.6785;26466.8;51.5794;0.512
20190908073020154_ASU-R0_snap.fits;23.8043;26477.1;19.8496;0
20190908073120229_ASU-R0_snap.fits;26.7507;26462.4;19.2941;0
20190908073220303_ASU-R0_snap.fits;24.3493;26547.4;14.8869;0
20190908073320378_ASU-R0_snap.fits;25.9061;26455.1;26.6961;0
20190908073420453_ASU-R0_snap.fits;24.3634;26538.6;22.1816;0
20190908073520527_ASU-R0_snap.fits;22.869;26453.6;27.893;0
20190908073620602_ASU-R0_snap.fits;23.7323;26463.9;21.1139;0
20190908073720677_ASU-R0_snap.fits;28.1486;26450.7;20.9602;0
20190908073902735_ASU-R0_met.fits;22.1073;26509.3;49.5458;0.170667
20190908073820751_ASU-R0_snap.fits;28.9792;26516.6;19.9342;0
20190908073920826_ASU-R0_snap.fits;27.545;26504.9;17.2963;0
20190908074020901_ASU-R0_snap.fits;28.8293;26488.8;25.0828;0
20190908074120975_ASU-R0_snap.fits;26.5637;26477.1;25.6793;0
20190908074221050_ASU-R0_snap.fits;28.2167;26478.5;25.5581;0
20190908074321125_ASU-R0_snap.fits;22.5986;26485.8;25.3656;0
20190908074421199_ASU-R0_snap.fits;23.5954;26540;19.9257;0
20190908074521274_ASU-R0_snap.fits;23.2405;26482.9;20.6033;0
20190908074619130_ASU-R0_met.fits;25.2982;26512.2;59.4981;0.170667
20190908074621349_ASU-R0_snap.fits;21.9566;26513.7;20.291;0
20190908074721423_ASU-R0_snap.fits;23.1759;26519.5;20.2964;0
20190908074821498_ASU-R0_snap.fits;26.0589;26491.7;19.9874;0
20190908075003557_ASU-R0_met.fits;25.3058;26491.7;140.149;0.341333
20190908074921573_ASU-R0_snap.fits;24.4883;26460.9;24.9768;0
20190908075021647_ASU-R0_snap.fits;25.4962;26466.8;21.3874;0
20190908075128549_ASU-R0_met.fits;27.0771;26472.7;57.1959;0.170667
20190908075121722_ASU-R0_snap.fits;25.6381;26540;20.1829;0
20190908075221797_ASU-R0_snap.fits;24.9405;26523.9;19.0892;0
20190908075321871_ASU-R0_snap.fits;24.7134;26462.4;17.939;0
20190908075421946_ASU-R0_snap.fits;24.0731;26465.3;30.3289;0
20190908075529530_ASU-R0_met.fits;23.0946;26503.4;48.9252;0.170667
20190908075522021_ASU-R0_snap.fits;21.8993;26532.7;25.6811;0
20190908075651791_ASU-R0_met.fits;27.1521;26480;70.3182;0.170667
20190908075622095_ASU-R0_snap.fits;25.4874;26494.6;17.2276;0
20190908075803813_ASU-R0_met.fits;22.9508;26490.2;79.7868;0.170667
20190908075722170_ASU-R0_snap.fits;28.1207;26510.7;20.8447;0
20190908075822245_ASU-R0_snap.fits;23.4156;26522.5;17.3842;0
20190908075939557_ASU-R0_met.fits;24.1861;26499;110.911;0.170667
20190908075922319_ASU-R0_snap.fits;24.2855;26531.2;23.3863;0
