# file name; noise; peak f.; mag.; duration
20190322130011898_SVAKOV-R12_snap.fits;1.0866;26506.3;0.903178;0
20190322130158565_SVAKOV-R12_met.fits;1.29965;26500.5;4.72883;0.512
20190322130111973_SVAKOV-R12_snap.fits;1.07307;26490.2;0.886869;0
20190322130218874_SVAKOV-R12_met.fits;1.11926;26512.2;2.93193;0.512
20190322130225872_SVAKOV-R12_met.fits;1.27708;26499;4.11795;0.341333
20190322130212048_SVAKOV-R12_snap.fits;1.25332;26462.4;0.946437;0
20190322130325093_SVAKOV-R12_met.fits;0.985205;26515.1;2.27522;0.170667
20190322130343696_SVAKOV-R12_met.fits;1.14187;26506.3;9.49079;0.341333
20190322130359568_SVAKOV-R12_met.fits;1.22584;26490.2;4.37103;0.341333
20190322130312122_SVAKOV-R12_snap.fits;1.15587;26500.5;1.3307;0
20190322130439674_SVAKOV-R12_met.fits;1.13611;26463.9;8.62313;0.341333
20190322130506640_SVAKOV-R12_met.fits;1.23504;26475.6;5.42044;0.170667
20190322130412197_SVAKOV-R12_snap.fits;1.11393;26485.8;0.87679;0
20190322130515173_SVAKOV-R12_met.fits;1.01635;26518.1;2.58477;0.853333
20190322130530362_SVAKOV-R12_met.fits;1.00468;26494.6;4.94044;0.170667
20190322130547258_SVAKOV-R12_met.fits;0.965361;26503.4;2.00566;0.170667
20190322130512272_SVAKOV-R12_snap.fits;1.22491;26475.6;1.06033;0
20190322130619344_SVAKOV-R12_met.fits;0.978449;26507.8;4.21106;0.170667
20190322130708154_SVAKOV-R12_met.fits;1.05924;26463.9;7.51095;0.512
20190322130612346_SVAKOV-R12_snap.fits;1.08268;26506.3;1.01024;0
20190322130725562_SVAKOV-R12_met.fits;1.12053;26496.1;6.35957;0.512
20190322130753040_SVAKOV-R12_met.fits;1.12321;26506.3;5.30652;0.341333
20190322130712421_SVAKOV-R12_snap.fits;0.946515;26450.7;0.975711;0
20190322130812496_SVAKOV-R12_snap.fits;1.08926;26496.1;0.994312;0
20190322130925882_SVAKOV-R12_met.fits;1.19424;26482.9;14.1497;0.341333
20190322130941242_SVAKOV-R12_met.fits;1.2703;26481.4;3.32546;0.170667
20190322130946704_SVAKOV-R12_met.fits;1.00835;26480;4.79068;0.170667
20190322130954384_SVAKOV-R12_met.fits;1.16311;26477.1;2.33072;0.170667
20190322131003770_SVAKOV-R12_met.fits;1.09829;26488.8;2.39567;0.170667
20190322130912570_SVAKOV-R12_snap.fits;1.33379;26485.8;1.01812;0
20190322131018618_SVAKOV-R12_met.fits;1.28271;26488.8;2.80425;0.341333
20190322131026640_SVAKOV-R12_met.fits;1.04762;26475.6;10.3405;0.512
20190322131030394_SVAKOV-R12_met.fits;1.08538;26537.1;2.56156;0.682667
20190322131050533_SVAKOV-R12_met.fits;1.25037;26493.2;3.03613;0.170667
20190322131012645_SVAKOV-R12_snap.fits;1.25239;26535.6;0.963055;0
20190322131126885_SVAKOV-R12_met.fits;1.13408;26507.8;2.75619;0.170667
20190322131131152_SVAKOV-R12_met.fits;1.1251;26500.5;2.40611;0.170667
20190322131145488_SVAKOV-R12_met.fits;1.15204;26522.5;2.49435;0.853333
20190322131112720_SVAKOV-R12_snap.fits;0.992736;26449.2;1.06846;0
20190322131238224_SVAKOV-R12_met.fits;1.28054;26503.4;2.86267;0.170667
20190322131251194_SVAKOV-R12_met.fits;1.20071;26497.6;2.88566;1.87733
20190322131212794_SVAKOV-R12_snap.fits;1.28434;26465.3;0.975801;0
20190322131324986_SVAKOV-R12_met.fits;1.27486;26455.1;5.51313;0.170667
20190322131347173_SVAKOV-R12_met.fits;1.37781;26502;9.52253;0.512
20190322131400144_SVAKOV-R12_met.fits;1.09498;26531.2;2.19261;0.341333
20190322131312869_SVAKOV-R12_snap.fits;1.00029;26516.6;1.24226;0
20190322131412944_SVAKOV-R12_snap.fits;1.07021;26466.8;0.905615;0
20190322131535717_SVAKOV-R12_met.fits;1.18308;26525.4;3.80403;0.170667
20190322131538448_SVAKOV-R12_met.fits;1.28134;26499;3.92547;0.682667
20190322131513018_SVAKOV-R12_snap.fits;1.21169;26484.4;0.779888;0
20190322131629648_SVAKOV-R12_met.fits;1.0298;26509.3;2.69717;0.170667
20190322131613093_SVAKOV-R12_snap.fits;1.12043;26487.3;1.1506;0
20190322131718629_SVAKOV-R12_met.fits;0.998562;26503.4;3.17467;0.170667
20190322131713168_SVAKOV-R12_snap.fits;1.28731;26497.6;0.953783;0
20190322131907856_SVAKOV-R12_met.fits;1.24802;26513.7;2.50781;0.170667
20190322131813242_SVAKOV-R12_snap.fits;1.39313;26522.5;1.21996;0
20190322131957690_SVAKOV-R12_met.fits;1.36002;26515.1;12.647;0.341333
20190322131913317_SVAKOV-R12_snap.fits;1.25355;26500.5;0.966131;0
20190322132013392_SVAKOV-R12_snap.fits;1.05682;26509.3;0.979038;0
20190322132113466_SVAKOV-R12_snap.fits;1.09138;26541.5;0.978396;0
20190322132213541_SVAKOV-R12_snap.fits;1.15;26471.2;1.02347;0
20190322132313616_SVAKOV-R12_snap.fits;1.22578;26453.6;0.965535;0
20190322132442192_SVAKOV-R12_met.fits;1.302;26503.4;3.80856;0.341333
20190322132413690_SVAKOV-R12_snap.fits;1.13306;26518.1;0.986098;0
20190322132600186_SVAKOV-R12_met.fits;0.858766;26509.3;2.25799;0.341333
20190322132513765_SVAKOV-R12_snap.fits;1.01823;26547.4;0.911768;0
20190322132613840_SVAKOV-R12_snap.fits;1.26748;26525.4;1.09261;0
20190322132713914_SVAKOV-R12_snap.fits;0.966259;26456.5;0.723669;0
20190322132815013_SVAKOV-R12_met.fits;1.11913;26515.1;3.72197;0.512
20190322132813989_SVAKOV-R12_snap.fits;1.20993;26460.9;0.793513;0
20190322132914064_SVAKOV-R12_snap.fits;1.06372;26499;0.931693;0
20190322133035642_SVAKOV-R12_met.fits;1.18765;26503.4;6.92788;0.341333
20190322133056805_SVAKOV-R12_met.fits;1.18961;26504.9;2.40881;0.170667
20190322133014138_SVAKOV-R12_snap.fits;1.26027;26522.5;0.670135;0
20190322133143568_SVAKOV-R12_met.fits;1.07832;26523.9;2.44099;0.341333
20190322133114213_SVAKOV-R12_snap.fits;1.32483;26491.7;1.03198;0
20190322133226576_SVAKOV-R12_met.fits;0.91962;26504.9;1.99312;0.170667
20190322133214288_SVAKOV-R12_snap.fits;1.21921;26544.4;1.05913;0
20190322133337232_SVAKOV-R12_met.fits;0.949675;26509.3;2.24606;0.170667
20190322133359930_SVAKOV-R12_met.fits;1.25068;26502;2.58662;0.341333
20190322133314362_SVAKOV-R12_snap.fits;1.14013;26529.8;1.09617;0
20190322133417509_SVAKOV-R12_met.fits;1.11868;26499;6.87854;0.341333
20190322133414437_SVAKOV-R12_snap.fits;1.15703;26465.3;1.04519;0
20190322133529360_SVAKOV-R12_met.fits;1.20127;26493.2;2.66861;0.170667
20190322133558714_SVAKOV-R12_met.fits;1.10068;26490.2;2.97657;0.170667
20190322133514512_SVAKOV-R12_snap.fits;1.26663;26477.1;1.14368;0
20190322133614586_SVAKOV-R12_snap.fits;1.20897;26521;0.948409;0
20190322133753573_SVAKOV-R12_met.fits;1.21645;26510.7;5.85972;0.341333
20190322133714661_SVAKOV-R12_snap.fits;1.22368;26515.1;0.861518;0
20190322133817808_SVAKOV-R12_met.fits;1.17979;26493.2;2.98;0.170667
20190322133820538_SVAKOV-R12_met.fits;1.12034;26532.7;2.75715;0.170667
20190322133827536_SVAKOV-R12_met.fits;1.11305;26510.7;2.39416;0.170667
20190322133833850_SVAKOV-R12_met.fits;1.26945;26478.5;14.7111;1.36533
20190322133845114_SVAKOV-R12_met.fits;1.40679;26519.5;4.60948;0.341333
20190322133814736_SVAKOV-R12_snap.fits;1.28636;26450.7;1.00562;0
20190322133935120_SVAKOV-R12_met.fits;1.07287;26528.3;3.09266;0.170667
20190322133914810_SVAKOV-R12_snap.fits;1.39424;26490.2;1.28649;0
20190322134014885_SVAKOV-R12_snap.fits;1.14864;26463.9;1.48903;0
20190322134114960_SVAKOV-R12_snap.fits;1.08399;26532.7;1.3007;0
20190322134307770_SVAKOV-R12_met.fits;1.01667;26531.2;2.78477;0.170667
20190322134215034_SVAKOV-R12_snap.fits;0.968671;26526.9;0.787876;0
20190322134315109_SVAKOV-R12_snap.fits;1.45699;26544.4;1.04737;0
20190322134415184_SVAKOV-R12_snap.fits;1.25981;26532.7;0.951803;0
20190322134515258_SVAKOV-R12_snap.fits;1.12619;26518.1;0.9893;0
20190322134617893_SVAKOV-R12_met.fits;1.04778;26509.3;6.22355;0.341333
20190322134615333_SVAKOV-R12_snap.fits;1.19382;26458;1.13456;0
20190322134724794_SVAKOV-R12_met.fits;1.04319;26477.1;8.693;0.512
20190322134806266_SVAKOV-R12_met.fits;1.10249;26502;4.43598;0.341333
20190322134715408_SVAKOV-R12_snap.fits;1.13332;26494.6;1.16685;0
20190322134817701_SVAKOV-R12_met.fits;1.34117;26523.9;2.9645;0.341333
20190322134833402_SVAKOV-R12_met.fits;1.02349;26460.9;2.30856;0.170667
20190322134815482_SVAKOV-R12_snap.fits;1.16207;26460.9;1.13866;0
20190322134915557_SVAKOV-R12_snap.fits;1.24754;26504.9;0.962389;0
20190322135108368_SVAKOV-R12_met.fits;1.44695;26478.5;7.16182;0.512
20190322135015632_SVAKOV-R12_snap.fits;1.11411;26478.5;1.02535;0
20190322135206906_SVAKOV-R12_met.fits;1.16003;26493.2;3.99859;0.341333
20190322135115706_SVAKOV-R12_snap.fits;1.18399;26493.2;1.12277;0
20190322135215781_SVAKOV-R12_snap.fits;1.25316;26503.4;2.81385;0
20190322135314149_SVAKOV-R12_met.fits;1.25316;26503.4;2.81385;0.170667
20190322135339578_SVAKOV-R12_met.fits;0.920967;26497.6;4.79965;0.341333
20190322135411493_SVAKOV-R12_met.fits;1.01621;26525.4;2.51786;0.512
20190322135315856_SVAKOV-R12_snap.fits;1.24482;26488.8;0.936187;0
20190322135435728_SVAKOV-R12_met.fits;1.06364;26515.1;2.27837;0.170667
20190322135455866_SVAKOV-R12_met.fits;1.11639;26502;5.14239;0.341333
20190322135415930_SVAKOV-R12_snap.fits;1.13824;26494.6;1.2406;0
20190322135533413_SVAKOV-R12_met.fits;0.981699;26493.2;1.99897;1.024
20190322135604133_SVAKOV-R12_met.fits;1.1494;26484.4;3.95197;0.341333
20190322135516005_SVAKOV-R12_snap.fits;1.17679;26521;1.18633;0
20190322135618640_SVAKOV-R12_met.fits;1.31159;26515.1;7.21882;0.512
20190322135616080_SVAKOV-R12_snap.fits;0.964327;26458;1.02121;0
20190322135716154_SVAKOV-R12_snap.fits;1.26869;26459.5;0.943172;0
20190322135816229_SVAKOV-R12_snap.fits;1.00805;26471.2;0.892551;0
20190322135916304_SVAKOV-R12_snap.fits;1.09494;26490.2;1.03881;0
