# file name; noise; peak f.; mag.; duration
20190322170036133_SVAKOV-R12_met.fits;1.08924;26506.3;2.38295;0.170667
20190322170029818_SVAKOV-R12_snap.fits;1.2691;26472.7;1.18251;0
20190322170129893_SVAKOV-R12_snap.fits;1.17735;26462.4;1.03885;0
20190322170305125_SVAKOV-R12_met.fits;0.984932;26503.4;2.28512;0.341333
20190322170229968_SVAKOV-R12_snap.fits;1.08872;26525.4;1.0079;0
20190322170330042_SVAKOV-R12_snap.fits;1.16764;26509.3;1.05904;0
20190322170430117_SVAKOV-R12_snap.fits;0.945335;26513.7;0.996493;0
20190322170545381_SVAKOV-R12_met.fits;1.06246;26506.3;3.75783;0.170667
20190322170530192_SVAKOV-R12_snap.fits;1.24093;26488.8;0.938515;0
20190322170709008_SVAKOV-R12_met.fits;1.11544;26481.4;3.61816;0.341333
20190322170630266_SVAKOV-R12_snap.fits;0.976078;26507.8;0.926097;0
20190322170801061_SVAKOV-R12_met.fits;1.17208;26509.3;3.14092;0.170667
20190322170730341_SVAKOV-R12_snap.fits;1.34976;26502;0.917105;0
20190322170830416_SVAKOV-R12_snap.fits;1.22462;26531.2;0.989497;0
20190322171003600_SVAKOV-R12_met.fits;1.17515;26496.1;2.39374;0.170667
20190322170930490_SVAKOV-R12_snap.fits;1.10841;26500.5;0.778378;0
20190322171053605_SVAKOV-R12_met.fits;1.03662;26521;2.65026;0.170667
20190322171030565_SVAKOV-R12_snap.fits;1.28992;26482.9;0.940477;0
20190322171130640_SVAKOV-R12_snap.fits;1.04253;26490.2;1.02709;0
20190322171306725_SVAKOV-R12_met.fits;1.30766;26510.7;4.15617;0.170667
20190322171230714_SVAKOV-R12_snap.fits;1.02148;26525.4;1.03862;0
20190322171347685_SVAKOV-R12_met.fits;0.926542;26504.9;2.49958;0.170667
20190322171359120_SVAKOV-R12_met.fits;1.35138;26496.1;2.77647;0.170667
20190322171330789_SVAKOV-R12_snap.fits;1.06021;26526.9;1.00067;0
20190322171437008_SVAKOV-R12_met.fits;1.32834;26499;3.77219;0.170667
20190322171506533_SVAKOV-R12_met.fits;1.24395;26499;3.64201;0.170667
20190322171430864_SVAKOV-R12_snap.fits;1.25299;26518.1;1.01356;0
20190322171622992_SVAKOV-R12_met.fits;1.33951;26504.9;2.81159;0.170667
20190322171530938_SVAKOV-R12_snap.fits;1.14759;26531.2;1.48968;0
20190322171631013_SVAKOV-R12_snap.fits;1.12069;26465.3;1.02013;0
20190322171826384_SVAKOV-R12_met.fits;1.03433;26480;2.42423;0.170667
20190322171731088_SVAKOV-R12_snap.fits;1.13058;26468.3;1.01461;0
20190322171831162_SVAKOV-R12_snap.fits;1.28524;26504.9;0.996975;0
20190322171938405_SVAKOV-R12_met.fits;0.913638;26506.3;1.96375;0.170667
20190322171931237_SVAKOV-R12_snap.fits;1.03675;26543;1.01991;0
20190322172041552_SVAKOV-R12_met.fits;1.01708;26506.3;2.80105;0.341333
20190322172031312_SVAKOV-R12_snap.fits;1.35552;26459.5;0.94122;0
20190322172153744_SVAKOV-R12_met.fits;1.05463;26503.4;2.73445;0.170667
20190322172131386_SVAKOV-R12_snap.fits;0.90694;26466.8;1.18005;0
20190322172231461_SVAKOV-R12_snap.fits;1.19013;26506.3;1.31493;0
20190322172416250_SVAKOV-R12_met.fits;0.933909;26503.4;1.93436;0.170667
20190322172331536_SVAKOV-R12_snap.fits;1.21675;26522.5;1.17974;0
20190322172434853_SVAKOV-R12_met.fits;1.01016;26500.5;2.12765;0.341333
20190322172431610_SVAKOV-R12_snap.fits;1.18919;26545.9;0.9706;0
20190322172531685_SVAKOV-R12_snap.fits;1.18689;26488.8;0.846031;0
20190322172659920_SVAKOV-R12_met.fits;1.03807;26475.6;7.94194;0.341333
20190322172631760_SVAKOV-R12_snap.fits;1.07761;26497.6;1.14378;0
20190322172731834_SVAKOV-R12_snap.fits;1.07736;26528.3;0.676889;0
20190322172831909_SVAKOV-R12_snap.fits;1.16422;26522.5;0.760421;0
20190322172931984_SVAKOV-R12_snap.fits;1.09566;26535.6;1.10023;0
20190322173032058_SVAKOV-R12_snap.fits;1.23482;26515.1;0.998703;0
20190322173219920_SVAKOV-R12_met.fits;1.07594;26499;2.24971;0.170667
20190322173132133_SVAKOV-R12_snap.fits;1.08561;26458;1.3437;0
20190322173232208_SVAKOV-R12_snap.fits;1.10708;26504.9;1.05715;0
20190322173332282_SVAKOV-R12_snap.fits;1.21676;26468.3;1.04128;0
20190322173432357_SVAKOV-R12_snap.fits;1.07838;26529.8;1.13321;0
20190322173623290_SVAKOV-R12_met.fits;1.09208;26518.1;3.68328;0.170667
20190322173532432_SVAKOV-R12_snap.fits;0.90923;26512.2;0.921642;0
20190322173632506_SVAKOV-R12_snap.fits;1.06522;26475.6;0.992181;0
20190322173732581_SVAKOV-R12_snap.fits;1.83534;26496.1;1.15987;0
20190322173832656_SVAKOV-R12_snap.fits;1.0714;26510.7;0.942942;0
20190322173942117_SVAKOV-R12_met.fits;1.04663;26494.6;11.4634;0.341333
20190322173932730_SVAKOV-R12_snap.fits;1.05742;26468.3;1.09221;0
20190322174031781_SVAKOV-R12_met.fits;1.1987;26490.2;3.1705;0.170667
20190322174032805_SVAKOV-R12_snap.fits;1.33769;26474.1;0.943494;0
20190322174132880_SVAKOV-R12_snap.fits;1.06316;26449.2;0.774893;0
20190322174251728_SVAKOV-R12_met.fits;1.03241;26499;14.2478;0.512
20190322174232954_SVAKOV-R12_snap.fits;1.08557;26462.4;1.02917;0
20190322174333029_SVAKOV-R12_snap.fits;1.25317;26512.2;1.06602;0
20190322174433104_SVAKOV-R12_snap.fits;0.982337;26519.5;0.935141;0
20190322174601680_SVAKOV-R12_met.fits;1.05905;26516.6;2.34106;0.170667
20190322174533178_SVAKOV-R12_snap.fits;1.09242;26528.3;1.00176;0
20190322174646224_SVAKOV-R12_met.fits;1.15677;26502;2.3386;0.341333
20190322174704144_SVAKOV-R12_met.fits;1.24621;26510.7;6.13573;0.512
20190322174633253_SVAKOV-R12_snap.fits;1.04271;26485.8;1.1258;0
20190322174733328_SVAKOV-R12_snap.fits;1.12506;26460.9;0.809451;0
20190322174841594_SVAKOV-R12_met.fits;1.22043;26493.2;3.43965;1.87733
20190322174859856_SVAKOV-R12_met.fits;1.15335;26526.9;2.61986;1.024
20190322174833402_SVAKOV-R12_snap.fits;1.23421;26468.3;0.896631;0
20190322174933477_SVAKOV-R12_snap.fits;4.49655;26547.4;3.33671;0
20190322175033552_SVAKOV-R12_snap.fits;1.15797;26535.6;0.919547;0
20190322175133626_SVAKOV-R12_snap.fits;0.742979;26528.3;0.762392;0
20190322175233701_SVAKOV-R12_snap.fits;1.0147;26541.5;1.09201;0
20190322175355280_SVAKOV-R12_met.fits;1.20718;26503.4;3.9461;0.682667
20190322175423781_SVAKOV-R12_met.fits;1.07495;26500.5;3.33818;0.170667
20190322175333776_SVAKOV-R12_snap.fits;0.964585;26513.7;0.911094;0
20190322175433850_SVAKOV-R12_snap.fits;1.12467;26463.9;1.10364;0
20190322175533925_SVAKOV-R12_snap.fits;1.02428;26510.7;0.922407;0
20190322175634000_SVAKOV-R12_snap.fits;1.0663;26535.6;0.902503;0
20190322175826640_SVAKOV-R12_met.fits;1.12967;26499;11.1786;2.38933
20190322175734074_SVAKOV-R12_snap.fits;1.09597;26516.6;0.699016;0
20190322175834149_SVAKOV-R12_snap.fits;1.11899;26534.2;0.932177;0
20190322175934224_SVAKOV-R12_snap.fits;1.15136;26518.1;0.976133;0
