#timestamp,LO_Frequency 
1461618015.8,286046998.4
1461618035.7,286047000.2
1461618055.6,286047000.2
1461618075.6,286047001.2
1461618095.5,286047289.8
1461618115.4,286047189.4
1461618135.3,286046663.0
1461618155.3,286048132.9
1461618175.2,286047398.9
1461618195.1,286046385.3
1461618215.0,286047937.5
1461618216.0,286047937.5
1461618235.9,286046062.7
1461618255.8,286047355.9
1461618275.7,286047141.5
1461618295.7,286047386.0
1461618315.6,286045416.2
1461618335.5,286046341.8
1461618355.4,286047617.3
1461618375.4,286046679.0
1461618395.3,286047000.7
1461618415.2,286048210.1
1461618435.1,286047526.8
1461618455.1,286047000.7
1461618456.0,286047000.7
1461618475.9,286046973.7
1461618495.8,286046897.0
1461618515.8,286049051.6
1461618535.7,286042661.7
1461618555.6,286047000.7
1461618575.5,286047710.7
1461618595.5,286046610.9
1461618615.4,286047486.9
1461618635.3,286046998.2
1461618655.2,286047172.0
1461618675.2,286046999.0
1461618695.1,286046807.2
1461618696.0,286046807.2
1461618715.0,286047193.1
1461618715.9,286047193.1
1461618735.9,286046532.4
1461618755.8,286047347.5
1461618775.7,286046999.8
1461618795.6,286046999.9
1461618815.6,286047001.1
1461618835.5,286047000.8
1461618855.4,286046997.0
1461618875.3,286047091.1
1461618895.3,286047003.2
1461618915.2,286047000.3
1461618935.1,286047002.5
1461618955.0,286047000.4
1461618955.9,286047000.4
1461618975.9,286046999.9
1461618995.8,286047000.5
1461619015.7,286047000.4
1461619035.6,286046999.7
1461619055.6,286047000.8
1461619075.5,286046463.7
1461619095.4,286046864.9
1461619115.3,286046891.2
1461619135.3,286047000.5
1461619155.2,286047138.4
1461619175.1,286046970.0
1461619195.0,286047127.0
1461619196.0,286047127.0
1461619215.9,286048212.8
1461619235.8,286046999.9
1461619255.7,286046999.4
1461619275.7,286047051.5
1461619295.6,286047245.4
1461619315.5,286046841.2
1461619335.4,286046060.3
1461619355.4,286048905.4
1461619375.3,286044911.9
1461619395.2,286048598.7
1461619415.1,286047094.7
1461619435.1,286046998.2
1461619436.0,286046998.2
1461619455.9,286047005.9
1461619475.8,286046998.7
1461619495.8,286047001.2
1461619515.7,286047324.7
1461619535.6,286048427.4
1461619555.5,286045512.3
1461619575.5,286047406.5
1461619595.4,286045467.7
1461619615.3,286046700.9
1461619635.2,286046999.7
1461619655.2,286046609.9
1461619675.1,286046622.7
1461619676.0,286046622.7
1461619695.0,286047377.9
1461619695.9,286047377.9
1461619715.9,286046550.2
1461619735.8,286047004.2
1461619755.7,286047058.3
1461619775.6,286047980.4
1461619795.6,286047599.0
1461619815.5,286046114.3
1461619835.4,286046996.9
1461619855.3,286047705.2
1461619875.3,286048027.2
1461619895.2,286046322.4
1461619915.1,286047036.6
1461619935.0,286047414.2
1461619936.0,286047414.2
1461619955.9,286045467.3
1461619975.8,286047001.7
1461619995.7,286047002.1
1461620015.7,286047000.2
1461620035.6,286047002.6
1461620055.5,286046998.6
1461620075.4,286046998.5
1461620095.4,286047000.6
1461620115.3,286047002.7
1461620135.2,286046998.7
1461620155.1,286046761.5
1461620175.1,286047010.8
1461620176.0,286047010.8
1461620195.9,286046985.3
1461620215.8,286047441.9
1461620235.7,286046870.1
1461620255.7,286047631.5
1461620275.6,286046979.6
1461620295.5,286046856.3
1461620315.4,286047245.9
1461620335.4,286047001.2
1461620355.3,286046998.6
1461620375.2,286047001.6
1461620395.1,286046998.8
1461620415.1,286046998.4
1461620416.0,286046998.4
1461620435.0,286047003.5
1461620435.9,286047003.5
1461620455.8,286047394.7
1461620475.8,286047001.0
1461620495.7,286047001.2
1461620515.6,286047875.0
1461620535.5,286047002.7
1461620555.5,286046998.5
1461620575.4,286046998.4
1461620595.3,286046999.6
1461620615.2,286046997.2
1461620635.2,286047396.5
1461620655.1,286043980.1
1461620675.0,286047627.0
1461620675.9,286047627.0
1461620695.9,286046345.3
1461620715.8,286045921.5
1461620735.7,286047669.3
1461620755.6,286047178.1
1461620775.6,286046565.1
1461620795.5,286047002.7
1461620815.4,286046998.9
1461620835.3,286046891.4
1461620855.3,286047377.5
1461620875.2,286046412.9
1461620895.1,286047035.8
1461620915.0,286047230.5
1461620916.0,286047230.5
1461620935.9,286046641.1
1461620955.8,286047102.5
1461620975.7,286047002.2
1461620995.7,286046998.7
1461621015.6,286047002.8
1461621035.5,286047001.2
1461621055.4,286046998.8
1461621075.4,286047000.3
1461621095.3,286047201.4
1461621115.2,286047080.5
1461621135.1,286049270.1
1461621155.1,286045015.8
1461621156.0,286045015.8
1461621175.9,286049984.6
1461621195.8,286046607.3
1461621215.7,286044917.9
1461621235.7,286048214.6
1461621255.6,286046586.4
1461621275.5,286048296.3
1461621295.4,286047122.9
1461621315.4,286046805.8
1461621335.3,286047001.0
1461621355.2,286047001.2
1461621375.1,286046999.1
1461621395.1,286046999.6
1461621396.0,286046999.6
1461621415.9,286046996.9
1461621435.9,286047436.3
1461621455.8,286046852.4
1461621475.7,286046471.4
1461621495.7,286048723.3
1461621515.6,286045352.3
1461621535.5,286047443.9
1461621555.4,286047000.1
1461621575.4,286046966.6
1461621595.3,286046798.0
