# file name; noise; peak f.; mag.; duration
20160425165920857_SVAKOV-R7_met.fits;5.00997;26509.3;21.4221;0.341333
20160425170005742_SVAKOV-R7_snap.fits;4.97699;26540;3.95204;0
20160425170134489_SVAKOV-R7_met.fits;4.83972;26490.2;13.7964;0.512
20160425170105817_SVAKOV-R7_snap.fits;5.1106;26480;4.71839;0
20160425170207598_SVAKOV-R7_met.fits;5.02409;26507.8;26.2161;1.36533
20160425170228249_SVAKOV-R7_met.fits;5.97461;26506.3;14.2152;0.170667
20160425170205891_SVAKOV-R7_snap.fits;5.31885;26532.7;5.4154;0
20160425170325081_SVAKOV-R7_met.fits;4.27507;26481.4;9.31197;0.170667
20160425170305966_SVAKOV-R7_snap.fits;5.24734;26543;3.71943;0
20160425170406041_SVAKOV-R7_snap.fits;4.55152;26515.1;5.62117;0
20160425170506115_SVAKOV-R7_snap.fits;4.6172;26504.9;4.09023;0
20160425170606190_SVAKOV-R7_snap.fits;5.61837;26535.6;5.00508;0
20160425170706265_SVAKOV-R7_snap.fits;5.53259;26523.9;5.64733;0
20160425170811459_SVAKOV-R7_met.fits;5.51435;26509.3;11.2786;0.341333
20160425170806339_SVAKOV-R7_snap.fits;5.64176;26518.1;5.958;0
20160425170906414_SVAKOV-R7_snap.fits;5.92228;26541.5;5.60953;0
20160425171006489_SVAKOV-R7_snap.fits;5.20282;26547.4;5.22502;0
20160425171106563_SVAKOV-R7_snap.fits;4.89062;26453.6;4.88611;0
20160425171206638_SVAKOV-R7_snap.fits;6.21471;26502;5.2569;0
20160425171306713_SVAKOV-R7_snap.fits;6.61743;26504.9;5.06359;0
20160425171406788_SVAKOV-R7_snap.fits;5.53874;26449.2;7.32165;0
20160425171506862_SVAKOV-R7_snap.fits;5.28478;26504.9;4.37974;0
20160425171606937_SVAKOV-R7_snap.fits;5.08453;26497.6;5.37117;0
20160425171707011_SVAKOV-R7_snap.fits;5.21213;26518.1;6.06167;0
20160425171806403_SVAKOV-R7_met.fits;5.24099;26471.2;20.5099;0.341333
20160425171807086_SVAKOV-R7_snap.fits;5.79998;26485.8;4.41731;0
20160425171916206_SVAKOV-R7_met.fits;5.87852;26491.7;13.1464;0.341333
20160425171907161_SVAKOV-R7_snap.fits;5.22839;26465.3;4.8944;0
20160425172007235_SVAKOV-R7_snap.fits;5.76123;26531.2;4.53858;0
20160425172107310_SVAKOV-R7_snap.fits;4.29187;26497.6;4.03407;0
20160425172207385_SVAKOV-R7_snap.fits;5.71497;26472.7;4.86424;0
20160425172307459_SVAKOV-R7_snap.fits;4.83706;26478.5;4.87091;0
20160425172407534_SVAKOV-R7_snap.fits;4.96888;26490.2;4.63723;0
20160425172507609_SVAKOV-R7_snap.fits;4.74804;26537.1;3.96162;0
20160425172607683_SVAKOV-R7_snap.fits;5.16634;26504.9;5.34461;0
20160425172707758_SVAKOV-R7_snap.fits;5.34714;26512.2;4.245;0
20160425172810051_SVAKOV-R7_met.fits;5.6251;26487.3;53.1418;0.341333
20160425172807833_SVAKOV-R7_snap.fits;5.41669;26491.7;6.87711;0
20160425172927193_SVAKOV-R7_met.fits;4.41411;26512.2;15.949;0.170667
20160425172953988_SVAKOV-R7_met.fits;4.79284;26499;13.9083;0.170667
20160425172907908_SVAKOV-R7_snap.fits;6.05776;26463.9;4.96329;0
20160425173007982_SVAKOV-R7_snap.fits;5.4422;26545.9;5.0489;0
20160425173135534_SVAKOV-R7_met.fits;4.72908;26504.9;19.408;0.341333
20160425173108057_SVAKOV-R7_snap.fits;5.66156;26510.7;3.54059;0
20160425173208131_SVAKOV-R7_snap.fits;4.51965;26452.1;5.68923;0
20160425173342851_SVAKOV-R7_met.fits;5.67127;26499;24.6702;0.341333
20160425173308206_SVAKOV-R7_snap.fits;6.22678;26491.7;4.06015;0
20160425173408281_SVAKOV-R7_snap.fits;5.46605;26500.5;4.71012;0
20160425173508355_SVAKOV-R7_snap.fits;5.63533;26482.9;4.61902;0
20160425173608430_SVAKOV-R7_snap.fits;4.95027;26522.5;4.27611;0
20160425173741955_SVAKOV-R7_met.fits;5.45239;26462.4;17.5853;0.341333
20160425173708505_SVAKOV-R7_snap.fits;4.42836;26466.8;5.64606;0
20160425173808579_SVAKOV-R7_snap.fits;6.1657;26516.6;5.30926;0
20160425173908654_SVAKOV-R7_snap.fits;5.18313;26515.1;4.54732;0
20160425174008729_SVAKOV-R7_snap.fits;4.8611;26472.7;5.44474;0
20160425174108803_SVAKOV-R7_snap.fits;5.75623;26544.4;4.54341;0
20160425174217582_SVAKOV-R7_met.fits;5.85986;26484.4;24.0578;0.512
20160425174208878_SVAKOV-R7_snap.fits;4.80535;26526.9;3.60366;0
20160425174350766_SVAKOV-R7_met.fits;5.07952;26496.1;10.4951;0.170667
20160425174308953_SVAKOV-R7_snap.fits;4.73712;26465.3;4.14129;0
20160425174409028_SVAKOV-R7_snap.fits;4.96007;26458;4.67317;0
20160425174539310_SVAKOV-R7_met.fits;4.75892;26502;10.9421;0.170667
20160425174546990_SVAKOV-R7_met.fits;4.26414;26474.1;64.403;0.682667
20160425174509102_SVAKOV-R7_snap.fits;5.68768;26499;4.10213;0
20160425174609177_SVAKOV-R7_snap.fits;4.86348;26478.5;3.93272;0
20160425174727683_SVAKOV-R7_met.fits;4.92197;26497.6;12.6094;0.341333
20160425174709251_SVAKOV-R7_snap.fits;4.5064;26480;4.89079;0
20160425174804889_SVAKOV-R7_met.fits;4.73594;26502;32.7235;0.341333
20160425174809326_SVAKOV-R7_snap.fits;5.5942;26509.3;5.30297;0
20160425174909401_SVAKOV-R7_snap.fits;5.20111;26455.1;4.39233;0
20160425175007257_SVAKOV-R7_met.fits;5.36342;26510.7;15.4924;0.170667
20160425175009475_SVAKOV-R7_snap.fits;5.59809;26462.4;3.61219;0
20160425175158702_SVAKOV-R7_met.fits;4.58917;26482.9;30.2764;0.341333
20160425175201091_SVAKOV-R7_met.fits;5.11588;26494.6;23.4524;0.170667
20160425175109550_SVAKOV-R7_snap.fits;5.45431;26507.8;4.46471;0
20160425175209625_SVAKOV-R7_snap.fits;4.7322;26453.6;4.00812;0
20160425175347075_SVAKOV-R7_met.fits;4.88731;26499;10.8043;0.170667
20160425175309699_SVAKOV-R7_snap.fits;5.81105;26497.6;5.35679;0
20160425175409774_SVAKOV-R7_snap.fits;6.00177;26485.8;4.61295;0
20160425175509849_SVAKOV-R7_snap.fits;4.66242;26481.4;4.45183;0
20160425175609923_SVAKOV-R7_snap.fits;5.61672;26544.4;4.22931;0
20160425175706926_SVAKOV-R7_met.fits;5.37221;26506.3;24.903;0.512
20160425175709998_SVAKOV-R7_snap.fits;5.0232;26540;3.68948;0
20160425175810073_SVAKOV-R7_snap.fits;5.65225;26532.7;4.33315;0
20160425175910148_SVAKOV-R7_snap.fits;5.53268;26516.6;4.11963;0
