# file name; noise; peak f.; mag.; duration
20160425230032622_SVAKOV-R7_snap.fits;5.40637;26512.2;4.0243;0
20160425230145326_SVAKOV-R7_met.fits;5.28181;26497.6;13.0565;0.341333
20160425230204782_SVAKOV-R7_met.fits;5.3179;26490.2;17.179;0.341333
20160425230132697_SVAKOV-R7_snap.fits;5.89892;26488.8;5.37683;0
20160425230313561_SVAKOV-R7_met.fits;4.74649;26516.6;12.7707;0.170667
20160425230232771_SVAKOV-R7_snap.fits;6.25974;26540;4.92275;0
20160425230332846_SVAKOV-R7_snap.fits;5.08368;26487.3;3.57832;0
20160425230445379_SVAKOV-R7_met.fits;5.53012;26482.9;24.0302;0.341333
20160425230459374_SVAKOV-R7_met.fits;4.93386;26506.3;10.7198;0.170667
20160425230432921_SVAKOV-R7_snap.fits;4.34556;26494.6;5.58623;0
20160425230527534_SVAKOV-R7_met.fits;5.44473;26509.3;31.1275;0.341333
20160425230532995_SVAKOV-R7_snap.fits;5.53798;26481.4;4.77401;0
20160425230714883_SVAKOV-R7_met.fits;4.84656;26488.8;24.1066;0.170667
20160425230633070_SVAKOV-R7_snap.fits;6.15936;26484.4;4.2877;0
20160425230730755_SVAKOV-R7_met.fits;5.72656;26496.1;19.4829;0.341333
20160425230739459_SVAKOV-R7_met.fits;4.83685;26471.2;10.5378;0.170667
20160425230733145_SVAKOV-R7_snap.fits;5.80497;26452.1;5.7832;0
20160425230833219_SVAKOV-R7_snap.fits;4.98091;26491.7;4.5876;0
20160425230933294_SVAKOV-R7_snap.fits;5.44728;26523.9;6.76793;0
20160425231033369_SVAKOV-R7_snap.fits;4.66195;26547.4;4.27086;0
20160425231133443_SVAKOV-R7_snap.fits;5.26853;26487.3;4.68988;0
20160425231233518_SVAKOV-R7_snap.fits;5.56532;26509.3;5.22637;0
20160425231333593_SVAKOV-R7_snap.fits;5.57989;26465.3;4.73931;0
20160425231433668_SVAKOV-R7_snap.fits;5.55491;26523.9;4.59306;0
20160425231533742_SVAKOV-R7_snap.fits;5.19947;26468.3;6.22678;0
20160425231633817_SVAKOV-R7_snap.fits;4.88325;26460.9;5.15967;0
20160425231733891_SVAKOV-R7_snap.fits;5.1835;26538.6;6.25152;0
20160425231833966_SVAKOV-R7_snap.fits;4.72483;26478.5;5.00277;0
20160425231934041_SVAKOV-R7_snap.fits;5.81436;26504.9;4.73877;0
20160425232034116_SVAKOV-R7_snap.fits;5.81205;26526.9;4.50158;0
20160425232134190_SVAKOV-R7_snap.fits;5.84499;26481.4;5.13292;0
20160425232234265_SVAKOV-R7_snap.fits;4.92785;26472.7;3.88767;0
20160425232334339_SVAKOV-R7_snap.fits;5.03964;26490.2;4.57538;0
20160425232434414_SVAKOV-R7_snap.fits;5.62038;26510.7;4.84282;0
20160425232534489_SVAKOV-R7_snap.fits;6.19805;26540;5.38751;0
20160425232634563_SVAKOV-R7_snap.fits;5.25805;26488.8;4.40518;0
20160425232734638_SVAKOV-R7_snap.fits;5.21962;26537.1;3.98914;0
20160425232834713_SVAKOV-R7_met.fits;5.14395;26494.6;14.7364;0.341333
20160425232841198_SVAKOV-R7_met.fits;6.5599;26488.8;14.0143;0.170667
20160425232834713_SVAKOV-R7_snap.fits;5.36901;26507.8;4.12677;0
20160425232934788_SVAKOV-R7_snap.fits;5.81039;26469.7;5.00074;0
20160425233034862_SVAKOV-R7_snap.fits;4.55202;26449.2;5.23316;0
20160425233134937_SVAKOV-R7_snap.fits;5.35863;26460.9;6.05633;0
20160425233235011_SVAKOV-R7_snap.fits;5.55945;26458;4.24934;0
20160425233335086_SVAKOV-R7_snap.fits;4.98694;26468.3;4.42221;0
20160425233435161_SVAKOV-R7_snap.fits;5.35077;26458;5.23442;0
20160425233535235_SVAKOV-R7_snap.fits;5.14458;26507.8;5.1402;0
20160425233635310_SVAKOV-R7_snap.fits;6.5364;26493.2;4.94824;0
20160425233735385_SVAKOV-R7_snap.fits;5.16403;26532.7;4.24707;0
20160425233835459_SVAKOV-R7_snap.fits;5.09399;26462.4;4.84694;0
20160425233935534_SVAKOV-R7_snap.fits;6.16981;26469.7;4.82616;0
20160425234035609_SVAKOV-R7_snap.fits;5.10168;26474.1;4.14361;0
20160425234135683_SVAKOV-R7_snap.fits;5.60302;26478.5;5.81971;0
20160425234235758_SVAKOV-R7_snap.fits;6.65335;26499;5.00694;0
20160425234335833_SVAKOV-R7_snap.fits;4.9805;26518.1;3.79737;0
20160425234435908_SVAKOV-R7_snap.fits;6.0144;26497.6;5.08893;0
20160425234535982_SVAKOV-R7_snap.fits;5.64515;26477.1;4.35697;0
20160425234636057_SVAKOV-R7_snap.fits;5.03744;26523.9;4.89551;0
20160425234736131_SVAKOV-R7_snap.fits;5.94203;26547.4;5.57091;0
20160425234836206_SVAKOV-R7_snap.fits;6.82955;26512.2;5.12951;0
20160425234936281_SVAKOV-R7_snap.fits;5.25438;26475.6;4.34347;0
20160425235107246_SVAKOV-R7_met.fits;4.77926;26506.3;56.9754;0.512
20160425235036355_SVAKOV-R7_snap.fits;5.51487;26528.3;4.80469;0
20160425235228483_SVAKOV-R7_met.fits;5.56139;26497.6;14.1741;0.170667
20160425235136430_SVAKOV-R7_snap.fits;5.5476;26540;4.68772;0
20160425235242308_SVAKOV-R7_met.fits;5.03513;26491.7;40.8817;0.341333
20160425235319854_SVAKOV-R7_met.fits;5.45406;26487.3;13.048;0.170667
20160425235236505_SVAKOV-R7_snap.fits;4.85665;26541.5;4.78952;0
20160425235351939_SVAKOV-R7_met.fits;6.0095;26504.9;14.7463;0.170667
20160425235410371_SVAKOV-R7_met.fits;5.05204;26522.5;10.2755;0.170667
20160425235336579_SVAKOV-R7_snap.fits;5.66248;26532.7;5.07056;0
20160425235459011_SVAKOV-R7_met.fits;5.29536;26493.2;12.4511;0.682667
20160425235523075_SVAKOV-R7_met.fits;5.33258;26490.2;34.7756;0.341333
20160425235436654_SVAKOV-R7_snap.fits;4.82648;26507.8;4.34034;0
20160425235536729_SVAKOV-R7_snap.fits;5.16659;26504.9;5.65354;0
20160425235638851_SVAKOV-R7_met.fits;5.46652;26496.1;30.0163;0.341333
20160425235636803_SVAKOV-R7_snap.fits;5.61165;26512.2;4.21616;0
20160425235736878_SVAKOV-R7_snap.fits;5.29647;26456.5;3.63716;0
20160425235836953_SVAKOV-R7_snap.fits;5.55024;26459.5;4.78152;0
20160425235937028_SVAKOV-R7_snap.fits;5.44329;26472.7;4.55089;0
