# file name; noise; peak f.; mag.; duration
20170731195703088_ZVOLENEVES-R2_met.fits;7.36921;26460.9;17.0068;0.170667
20170731195751899_ZVOLENEVES-R2_met.fits;7.54273;26459.5;22.7867;0.341333
20170731195759920_ZVOLENEVES-R2_met.fits;6.82655;26500.5;15.169;0.341333
20170731195802480_ZVOLENEVES-R2_met.fits;7.74593;26482.9;28.5533;0.170667
20170731195805894_ZVOLENEVES-R2_met.fits;7.16063;26482.9;21.3447;0.341333
20170731195827227_ZVOLENEVES-R2_met.fits;7.61592;26480;16.0217;1.024
20170731200016112_ZVOLENEVES-R2_met.fits;7.79716;26484.4;35.5135;0.341333
20170731200116699_ZVOLENEVES-R2_met.fits;8.53337;26521;18.2095;0.170667
20170731200126427_ZVOLENEVES-R2_met.fits;8.66538;26460.9;34.1293;0.170667
20170731200034032_ZVOLENEVES-R2_snap.fits;6.43183;26544.4;7.85049;0
20170731200153222_ZVOLENEVES-R2_met.fits;7.2748;26491.7;28.1467;0.341333
20170731200200560_ZVOLENEVES-R2_met.fits;8.03182;26463.9;16.748;0.170667
20170731200218822_ZVOLENEVES-R2_met.fits;8.06141;26472.7;215.442;0.682667
20170731200134107_ZVOLENEVES-R2_snap.fits;7.6289;26497.6;7.95797;0
20170731200234182_ZVOLENEVES-R2_snap.fits;7.67181;26482.9;8.57893;0
20170731200334256_ZVOLENEVES-R2_snap.fits;7.14238;26488.8;6.82437;0
20170731200430576_ZVOLENEVES-R2_met.fits;7.99328;26518.1;23.1626;1.024
20170731200521606_ZVOLENEVES-R2_met.fits;5.7981;26481.4;11.9261;0.512
20170731200434331_ZVOLENEVES-R2_snap.fits;8.24628;26455.1;6.66149;0
20170731200553179_ZVOLENEVES-R2_met.fits;7.09245;26510.7;15.9809;0.341333
20170731200626971_ZVOLENEVES-R2_met.fits;7.23317;26478.5;27.7435;0.341333
20170731200534406_ZVOLENEVES-R2_snap.fits;7.36482;26449.2;7.54301;0
20170731200633968_ZVOLENEVES-R2_met.fits;6.84813;26487.3;19.6146;0.170667
20170731200634480_ZVOLENEVES-R2_snap.fits;7.72109;26490.2;5.51711;0
20170731200734555_ZVOLENEVES-R2_snap.fits;8.78538;26472.7;6.854;0
20170731200906544_ZVOLENEVES-R2_met.fits;7.70665;26475.6;38.9153;0.341333
20170731200915760_ZVOLENEVES-R2_met.fits;8.29915;26475.6;16.9006;1.36533
20170731200834630_ZVOLENEVES-R2_snap.fits;6.87073;26528.3;7.35224;0
20170731201006790_ZVOLENEVES-R2_met.fits;7.55858;26493.2;373.52;0.512
20170731201011910_ZVOLENEVES-R2_met.fits;6.83647;26472.7;14.8968;0.170667
20170731201026075_ZVOLENEVES-R2_met.fits;8.2016;26462.4;20.6207;0.170667
20170731200934704_ZVOLENEVES-R2_snap.fits;8.68361;26455.1;6.54759;0
20170731201034779_ZVOLENEVES-R2_snap.fits;12.1458;26469.7;10.6025;0
20170731201204038_ZVOLENEVES-R2_met.fits;7.02869;26485.8;18.0294;0.170667
20170731201134854_ZVOLENEVES-R2_snap.fits;10.6226;26538.6;8.77645;0
20170731201302918_ZVOLENEVES-R2_met.fits;11.3456;26477.1;56.6892;0.341333
20170731201308038_ZVOLENEVES-R2_met.fits;8.57277;26475.6;123.543;0.341333
20170731201234928_ZVOLENEVES-R2_snap.fits;6.62675;26455.1;7.96542;0
20170731201335003_ZVOLENEVES-R2_snap.fits;6.80628;26513.7;6.46028;0
20170731201507846_ZVOLENEVES-R2_met.fits;7.49553;26484.4;29.9154;0.341333
20170731201524742_ZVOLENEVES-R2_met.fits;8.72035;26465.3;18.9062;2.048
20170731201435078_ZVOLENEVES-R2_snap.fits;6.90696;26509.3;7.8882;0
20170731201548976_ZVOLENEVES-R2_met.fits;6.85524;26471.2;14.3677;0.341333
20170731201535152_ZVOLENEVES-R2_snap.fits;7.68797;26482.9;6.74578;0
20170731201637616_ZVOLENEVES-R2_met.fits;6.12479;26507.8;13.222;0.170667
20170731201700486_ZVOLENEVES-R2_met.fits;9.08644;26458;27.05;0.341333
20170731201635227_ZVOLENEVES-R2_snap.fits;7.10428;26497.6;5.63541;0
20170731201735302_ZVOLENEVES-R2_snap.fits;7.63707;26469.7;6.05075;0
20170731201902171_ZVOLENEVES-R2_met.fits;7.90346;26480;26.3785;0.170667
20170731201920774_ZVOLENEVES-R2_met.fits;6.00017;26519.5;12.2193;0.170667
20170731201835376_ZVOLENEVES-R2_snap.fits;8.40931;26485.8;6.0646;0
20170731202014363_ZVOLENEVES-R2_met.fits;8.34601;26475.6;58.2943;0.341333
20170731201935451_ZVOLENEVES-R2_snap.fits;7.8986;26521;6.24744;0
20170731202035526_ZVOLENEVES-R2_snap.fits;7.89894;26528.3;6.55826;0
20170731202227142_ZVOLENEVES-R2_met.fits;8.01541;26518.1;18.8551;0.170667
20170731202135600_ZVOLENEVES-R2_snap.fits;8.76571;26545.9;8.43137;0
20170731202235675_ZVOLENEVES-R2_met.fits;8.78163;26496.1;23.0577;0.341333
20170731202244379_ZVOLENEVES-R2_met.fits;8.36546;26472.7;30.6943;0.170667
20170731202330800_ZVOLENEVES-R2_met.fits;8.09458;26491.7;43.9897;0.341333
20170731202235675_ZVOLENEVES-R2_snap.fits;7.65455;26537.1;7.50305;0
20170731202422512_ZVOLENEVES-R2_met.fits;8.62417;26482.9;20.6011;0.170667
20170731202335750_ZVOLENEVES-R2_snap.fits;8.39728;26526.9;5.71552;0
20170731202434971_ZVOLENEVES-R2_met.fits;6.88595;26478.5;18.7445;0.170667
20170731202514736_ZVOLENEVES-R2_met.fits;7.88662;26469.7;17.0963;0.682667
20170731202435824_ZVOLENEVES-R2_snap.fits;7.82722;26450.7;7.51736;0
20170731202610374_ZVOLENEVES-R2_met.fits;7.38171;26484.4;18.9449;0.170667
20170731202618395_ZVOLENEVES-R2_met.fits;6.71157;26463.9;22.2709;0.170667
20170731202624710_ZVOLENEVES-R2_met.fits;6.89148;26487.3;13.8242;0.170667
20170731202535899_ZVOLENEVES-R2_snap.fits;7.85381;26459.5;6.54133;0
20170731202713008_ZVOLENEVES-R2_met.fits;7.21886;26472.7;23.4184;0.170667
20170731202635974_ZVOLENEVES-R2_snap.fits;6.70459;26472.7;5.49134;0
20170731202735366_ZVOLENEVES-R2_met.fits;6.75722;26475.6;18.6287;0.341333
20170731202747142_ZVOLENEVES-R2_met.fits;6.7892;26472.7;26.4506;0.341333
20170731202752774_ZVOLENEVES-R2_met.fits;7.20119;26465.3;42.1485;1.36533
20170731202736048_ZVOLENEVES-R2_snap.fits;7.33526;26496.1;6.78386;0
20170731202854214_ZVOLENEVES-R2_met.fits;8.09951;26462.4;16.9164;0.170667
20170731202901040_ZVOLENEVES-R2_met.fits;7.28621;26477.1;18.8855;0.341333
20170731202909403_ZVOLENEVES-R2_met.fits;7.8191;26478.5;27.4447;0.341333
20170731202911963_ZVOLENEVES-R2_met.fits;8.71016;26478.5;67.2183;1.536
20170731202836123_ZVOLENEVES-R2_snap.fits;9.99682;26480;8.09007;0
20170731202936368_ZVOLENEVES-R2_met.fits;10.2274;26463.9;30.406;0.512
20170731202959920_ZVOLENEVES-R2_met.fits;13.207;26469.7;60.1217;0.341333
20170731203003163_ZVOLENEVES-R2_met.fits;7.22213;26471.2;78.9516;0.512
20170731202936198_ZVOLENEVES-R2_snap.fits;11.7019;26515.1;6.23086;0
20170731203035590_ZVOLENEVES-R2_met.fits;8.38236;26509.3;20.5145;0.170667
20170731203117232_ZVOLENEVES-R2_met.fits;7.52374;26500.5;16.7985;0.341333
20170731203036272_ZVOLENEVES-R2_snap.fits;9.05055;26522.5;8.27481;0
20170731203136347_ZVOLENEVES-R2_snap.fits;8.48664;26512.2;8.57891;0
20170731203236422_ZVOLENEVES-R2_snap.fits;10.6874;26491.7;7.61888;0
20170731203339398_ZVOLENEVES-R2_met.fits;11.1354;26474.1;103.087;0.512
20170731203336496_ZVOLENEVES-R2_snap.fits;10.3555;26469.7;7.01502;0
20170731203436571_ZVOLENEVES-R2_snap.fits;10.8213;26462.4;7.54643;0
20170731203536646_ZVOLENEVES-R2_snap.fits;6.95988;26534.2;6.44533;0
20170731203715462_ZVOLENEVES-R2_met.fits;8.01197;26496.1;16.6048;0.341333
20170731203722118_ZVOLENEVES-R2_met.fits;6.78974;26460.9;16.968;0.170667
20170731203636720_ZVOLENEVES-R2_snap.fits;8.01845;26543;7.94574;0
20170731203736795_ZVOLENEVES-R2_snap.fits;6.83512;26503.4;9.22117;0
20170731203834992_ZVOLENEVES-R2_met.fits;7.78081;26500.5;23.4973;0.170667
20170731203839771_ZVOLENEVES-R2_met.fits;7.81677;26460.9;16.7327;0.341333
20170731203908614_ZVOLENEVES-R2_met.fits;8.04307;26465.3;21.8349;0.170667
20170731203836870_ZVOLENEVES-R2_snap.fits;8.18952;26518.1;6.99089;0
20170731203953840_ZVOLENEVES-R2_met.fits;7.49526;26478.5;26.1851;0.170667
20170731203936944_ZVOLENEVES-R2_snap.fits;8.45283;26453.6;8.14067;0
20170731204113542_ZVOLENEVES-R2_met.fits;8.20919;26481.4;22.3013;0.170667
20170731204037019_ZVOLENEVES-R2_snap.fits;7.78546;26452.1;141.856;0
20170731204135387_ZVOLENEVES-R2_met.fits;7.78546;26452.1;141.856;0.682667
20170731204137094_ZVOLENEVES-R2_snap.fits;8.2036;26538.6;6.12955;0
20170731204252016_ZVOLENEVES-R2_met.fits;6.80726;26463.9;14.4178;0.170667
20170731204305670_ZVOLENEVES-R2_met.fits;9.0722;26482.9;41.0062;0.170667
20170731204237168_ZVOLENEVES-R2_snap.fits;8.39138;26516.6;8.16997;0
20170731204337243_ZVOLENEVES-R2_snap.fits;11.0308;26488.8;9.41913;0
20170731204437318_ZVOLENEVES-R2_snap.fits;11.5334;26499;10.929;0
20170731204537392_ZVOLENEVES-R2_snap.fits;12.5984;26482.9;8.44615;0
20170731204640027_ZVOLENEVES-R2_met.fits;13.358;26490.2;29.7576;0.170667
20170731204722182_ZVOLENEVES-R2_met.fits;10.7986;26471.2;29.7165;0.512
20170731204637467_ZVOLENEVES-R2_snap.fits;10.3715;26534.2;13.2632;0
20170731204736347_ZVOLENEVES-R2_met.fits;12.2494;26463.9;26.1463;0.341333
20170731204737542_ZVOLENEVES-R2_snap.fits;7.11251;26458;6.71856;0
20170731204841712_ZVOLENEVES-R2_met.fits;6.29358;26490.2;23.8324;1.024
20170731204909019_ZVOLENEVES-R2_met.fits;9.81833;26490.2;32.5816;0.341333
20170731204914310_ZVOLENEVES-R2_met.fits;8.18323;26466.8;19.5433;0.512
20170731204837616_ZVOLENEVES-R2_snap.fits;9.76808;26466.8;8.85818;0
20170731204951856_ZVOLENEVES-R2_met.fits;9.56772;26482.9;40.3752;0.341333
20170731205023771_ZVOLENEVES-R2_met.fits;7.95369;26469.7;17.664;0.170667
20170731205027867_ZVOLENEVES-R2_met.fits;8.19694;26469.7;28.3442;0.170667
20170731204937691_ZVOLENEVES-R2_snap.fits;8.41243;26455.1;6.37724;0
20170731205037766_ZVOLENEVES-R2_snap.fits;9.19527;26482.9;29.2042;0
20170731205136134_ZVOLENEVES-R2_met.fits;9.19527;26482.9;29.2042;0.512
20170731205152347_ZVOLENEVES-R2_met.fits;6.57148;26452.1;13.4082;0.170667
20170731205203270_ZVOLENEVES-R2_met.fits;8.09384;26485.8;30.6454;0.170667
20170731205217435_ZVOLENEVES-R2_met.fits;7.22914;26466.8;15.892;0.170667
20170731205224944_ZVOLENEVES-R2_met.fits;7.17416;26468.3;15.2428;1.024
20170731205232454_ZVOLENEVES-R2_met.fits;8.21344;26485.8;40.4495;0.170667
20170731205137840_ZVOLENEVES-R2_snap.fits;8.12506;26525.4;7.10082;0
20170731205234672_ZVOLENEVES-R2_met.fits;7.33641;26482.9;36.6188;0.341333
20170731205243718_ZVOLENEVES-R2_met.fits;9.17541;26493.2;23.1005;0.341333
20170731205245936_ZVOLENEVES-R2_met.fits;6.94246;26497.6;17.3455;0.170667
20170731205254128_ZVOLENEVES-R2_met.fits;7.83734;26531.2;24.6387;0.170667
20170731205237915_ZVOLENEVES-R2_snap.fits;8.7407;26513.7;8.52661;0
20170731205351643_ZVOLENEVES-R2_met.fits;8.4473;26475.6;18.9583;0.170667
20170731205420144_ZVOLENEVES-R2_met.fits;8.83147;26469.7;29.1326;0.512
20170731205337990_ZVOLENEVES-R2_snap.fits;8.60189;26477.1;9.45088;0
20170731205510320_ZVOLENEVES-R2_met.fits;7.47086;26488.8;21.5431;0.341333
20170731205438064_ZVOLENEVES-R2_snap.fits;8.41023;26472.7;7.23934;0
20170731205538139_ZVOLENEVES-R2_snap.fits;9.52257;26477.1;8.88581;0
20170731205638214_ZVOLENEVES-R2_snap.fits;8.75135;26507.8;7.22333;0
20170731205738288_ZVOLENEVES-R2_snap.fits;9.6893;26494.6;5.55544;0
20170731205838363_ZVOLENEVES-R2_snap.fits;6.76684;26526.9;8.7504;0
20170731205938438_ZVOLENEVES-R2_snap.fits;8.42879;26496.1;9.19419;0
