#timestamp,LO_Frequency,Hit 
1501516815.4,286047006.1,N
1501516835.3,286047009.6,N
1501516855.1,286047010.8,N
1501516856.0,286047010.8,N
1501516875.8,286047014.0,N
1501516895.7,286047015.9,N
1501516915.5,286047020.2,N
1501516935.3,286047020.7,N
1501516955.2,286047026.3,N
1501516975.9,286047028.0,N
1501516995.7,286047025.8,N
1501517015.6,286047026.5,N
1501517035.4,286047026.2,N
1501517055.2,286047022.5,N
1501517075.0,286047022.9,N
1501517076.0,286047022.9,N
1501517095.8,286047023.1,N
1501517115.6,286047020.1,N
1501517135.4,286047016.1,N
1501517155.3,286047018.6,N
1501517175.1,286047018.5,N
1501517195.8,286047019.3,N
1501517215.7,286047016.2,N
1501517235.5,286047016.0,N
1501517255.3,286047015.9,N
1501517275.2,286047016.7,N
1501517295.9,286047014.1,N
1501517315.7,286047015.7,N
1501517335.6,286047019.2,N
1501517355.4,286047019.4,N
1501517375.2,286047021.1,N
1501517395.1,286047019.2,N
1501517396.0,286047019.2,N
1501517415.8,286047021.7,N
1501517435.6,286047021.1,N
1501517455.4,286047021.8,N
1501517475.3,286047018.0,N
1501517495.1,286047015.8,N
1501517515.8,286047017.3,N
1501517535.7,286047022.0,N
1501517555.5,286047022.8,N
1501517575.3,286047020.8,N
1501517595.2,286047024.0,N
1501517615.9,286047026.2,N
1501517635.7,286047024.5,N
1501517655.6,286047023.0,N
1501517675.4,286047026.7,N
1501517695.2,286047025.2,N
1501517715.1,286047026.7,N
1501517716.0,286047026.7,N
1501517735.8,286047022.1,N
1501517755.6,286047023.3,N
1501517775.5,286047022.4,N
1501517795.3,286047022.1,N
1501517815.1,286047020.6,N
1501517835.8,286047020.1,N
1501517855.7,286047021.9,N
1501517875.5,286047023.4,N
1501517895.3,286047023.4,N
1501517915.2,286047020.8,N
1501517935.9,286047021.8,N
1501517955.7,286047018.9,N
1501517975.6,286047021.7,N
1501517995.4,286047019.6,N
1501518015.2,286047019.7,N
1501518035.1,286047018.4,N
1501518036.0,286047018.4,N
1501518055.8,286047019.4,N
1501518075.6,286047019.4,N
1501518095.5,286047023.3,N
1501518115.3,286047021.2,N
1501518135.1,286047020.8,N
1501518155.9,286047023.5,N
1501518175.7,286047023.4,N
1501518195.5,286047023.2,N
1501518215.3,286047022.9,N
1501518235.2,286047022.3,N
1501518255.0,286047023.6,N
1501518255.9,286047023.6,N
1501518275.7,286047022.3,N
1501518295.6,286047020.9,N
1501518315.4,286047022.0,N
1501518335.2,286047019.1,N
1501518355.1,286047018.9,N
1501518356.0,286047018.9,N
1501518375.8,286047019.5,N
1501518395.6,286047023.6,N
1501518415.5,286047023.1,N
1501518435.3,286047022.8,N
1501518455.1,286047022.8,N
1501518475.9,286047020.7,N
1501518495.7,286047020.7,N
1501518515.5,286047022.1,N
1501518535.4,286047025.1,N
1501518555.2,286047023.2,N
1501518575.0,286047019.3,N
1501518575.9,286047019.3,N
1501518595.7,286047021.8,N
1501518615.6,286047021.9,N
1501518635.4,286047021.9,N
1501518655.2,286047021.1,N
1501518675.1,286047022.3,N
1501518676.0,286047022.3,N
1501518695.8,286047021.1,N
1501518715.6,286047019.1,N
1501518735.5,286047020.8,N
1501518755.3,286047023.9,N
1501518775.1,286047024.9,N
1501518795.9,286047023.9,N
1501518815.7,286047022.3,N
1501518835.5,286047023.2,N
1501518855.4,286047024.6,N
1501518875.2,286047024.2,N
1501518895.0,286047025.1,N
1501518895.9,286047025.1,N
1501518915.7,286047024.0,N
1501518935.6,286047022.3,N
1501518955.4,286047022.9,N
1501518975.2,286047022.7,N
1501518995.1,286047023.5,N
1501518996.0,286047023.5,N
1501519015.8,286047023.4,N
1501519035.6,286047024.8,N
1501519055.5,286047022.7,N
1501519075.3,286047022.9,N
1501519095.1,286047023.4,N
1501519115.9,286047023.4,N
1501519135.7,286047020.9,N
1501519155.5,286047023.5,N
1501519175.4,286047022.1,N
1501519195.2,286047024.6,N
1501519215.0,286047024.2,N
1501519215.9,286047024.2,N
1501519235.8,286047024.3,N
1501519255.6,286047025.8,N
1501519275.4,286047025.7,N
1501519295.3,286047026.2,N
1501519315.1,286047024.4,N
1501519316.0,286047024.4,N
1501519335.8,286047022.8,N
1501519355.7,286047022.8,N
1501519375.5,286047023.3,N
1501519395.3,286047022.5,N
1501519415.1,286047024.5,N
1501519435.9,286047024.4,N
1501519455.7,286047024.3,N
1501519475.5,286047024.4,N
1501519495.4,286047023.3,N
1501519515.2,286047020.5,N
1501519535.0,286047023.6,N
1501519535.9,286047023.6,N
1501519555.8,286047025.2,N
1501519575.6,286047025.5,N
1501519595.4,286047026.5,N
1501519615.3,286047026.5,N
1501519635.1,286047024.1,N
1501519636.0,286047024.1,N
1501519655.8,286047026.2,N
1501519675.7,286047026.1,N
1501519695.5,286047026.1,N
1501519715.3,286047026.1,N
1501519735.2,286047025.6,N
1501519755.9,286047027.5,N
1501519775.7,286047028.3,N
1501519795.5,286047026.4,N
1501519815.4,286047026.8,N
1501519835.2,286047026.2,N
1501519855.0,286047024.1,N
1501519855.9,286047024.1,N
1501519875.8,286047025.8,N
1501519895.6,286047027.5,N
1501519915.4,286047030.0,N
1501519935.3,286047029.2,N
1501519955.1,286047029.0,N
1501519975.8,286047030.2,N
1501519995.7,286047033.0,N
1501520015.5,286047030.3,N
1501520035.3,286047030.8,N
1501520055.2,286047030.7,N
1501520075.9,286047031.0,N
1501520095.7,286047031.1,N
1501520115.6,286047030.2,N
1501520135.4,286047033.0,N
1501520155.2,286047032.9,N
1501520175.0,286047031.4,N
1501520175.9,286047031.4,N
1501520195.8,286047027.0,N
1501520215.6,286047028.1,N
1501520235.4,286047029.0,N
1501520255.3,286047030.5,N
1501520275.1,286047028.5,N
1501520295.8,286047029.0,N
1501520315.7,286047029.9,N
1501520335.5,286047029.7,N
1501520355.3,286047029.7,N
1501520375.2,286047028.3,N
1501520395.9,286047027.7,N
