#timestamp,LO_Frequency,Hit 
1501506015.2,286046941.6,N
1501506035.9,286046940.0,N
1501506055.7,286046938.0,N
1501506075.6,286046937.6,N
1501506095.4,286046934.3,N
1501506115.2,286046932.9,N
1501506135.0,286046935.2,N
1501506135.9,286046935.2,N
1501506155.8,286046937.0,N
1501506175.6,286046934.5,N
1501506195.4,286046936.9,N
1501506215.3,286046935.8,N
1501506235.1,286046938.7,N
1501506255.8,286046937.2,N
1501506275.7,286046935.6,N
1501506295.5,286046932.0,N
1501506315.3,286046929.9,N
1501506335.2,286046932.4,N
1501506355.9,286046930.0,N
1501506375.7,286046928.3,N
1501506395.6,286046932.2,N
1501506415.4,286046937.1,N
1501506435.2,286046938.5,N
1501506455.0,286046936.3,N
1501506456.0,286046936.3,N
1501506475.8,286046937.0,N
1501506495.6,286046933.1,N
1501506515.4,286046933.6,N
1501506535.3,286046933.4,N
1501506555.1,286046932.7,N
1501506575.8,286046936.4,N
1501506595.7,286046938.7,N
1501506615.5,286046931.4,N
1501506635.3,286046929.8,N
1501506655.2,286046932.1,N
1501506675.9,286046930.7,N
1501506695.7,286046927.5,N
1501506715.6,286046928.6,N
1501506735.4,286046928.6,N
1501506755.2,286046927.2,N
1501506775.1,286046924.5,N
1501506776.0,286046924.5,N
1501506795.8,286046925.4,N
1501506815.6,286046923.3,N
1501506835.5,286046923.2,N
1501506855.3,286046920.4,N
1501506875.1,286046919.6,N
1501506895.9,286046918.1,N
1501506915.7,286046921.2,N
1501506935.5,286046918.4,N
1501506955.3,286046919.1,N
1501506975.2,286046916.8,N
1501506995.9,286046916.5,N
1501507015.7,286046922.8,N
1501507035.6,286046925.1,N
1501507055.4,286046925.6,N
1501507075.2,286046927.5,N
1501507095.1,286046927.0,N
1501507096.0,286046927.0,N
1501507115.8,286046928.5,N
1501507135.6,286046930.7,N
1501507155.5,286046931.0,N
1501507175.3,286046929.4,N
1501507195.1,286046930.8,N
1501507215.9,286046930.8,N
1501507235.7,286046926.3,N
1501507255.5,286046927.8,N
1501507275.4,286046932.1,N
1501507295.2,286046929.4,N
1501507315.0,286046928.1,N
1501507315.9,286046928.1,N
1501507335.7,286046928.7,N
1501507355.6,286046928.2,N
1501507375.4,286046932.1,N
1501507395.2,286046929.4,N
1501507415.1,286046929.0,N
1501507416.0,286046929.0,N
1501507435.8,286046924.6,N
1501507455.6,286046922.9,N
1501507475.5,286046925.4,N
1501507495.3,286046926.0,N
1501507515.1,286046923.0,N
1501507535.9,286046921.0,N
1501507555.7,286046920.6,N
1501507575.5,286046920.7,N
1501507595.4,286046918.7,N
1501507615.2,286046921.9,N
1501507635.0,286046924.4,N
1501507635.9,286046924.4,N
1501507655.8,286046924.0,N
1501507675.6,286046922.7,N
1501507695.4,286046922.2,N
1501507715.2,286046923.9,N
1501507735.1,286046923.4,N
1501507736.0,286046923.4,N
1501507755.8,286046924.4,N
1501507775.6,286046927.2,N
1501507795.5,286046925.0,N
1501507815.3,286046921.5,N
1501507835.1,286046921.4,N
1501507855.9,286046920.0,N
1501507875.7,286046919.2,N
1501507895.5,286046918.7,N
1501507915.4,286046919.1,N
1501507935.2,286046918.9,N
1501507955.0,286046921.1,N
1501507955.9,286046921.1,N
1501507975.8,286046921.2,N
1501507995.6,286046916.7,N
1501508015.4,286046916.9,N
1501508035.2,286046916.9,N
1501508055.1,286046913.6,N
1501508056.0,286046913.6,N
1501508075.8,286046914.7,N
1501508095.6,286046912.9,N
1501508115.5,286046913.5,N
1501508135.3,286046914.0,N
1501508155.1,286046913.5,N
1501508175.9,286046914.2,N
1501508195.7,286046915.7,N
1501508215.5,286046917.2,N
1501508235.4,286046917.0,N
1501508255.2,286046919.9,N
1501508275.0,286046918.1,N
1501508275.9,286046918.1,N
1501508295.8,286046920.9,N
1501508315.6,286046921.9,N
1501508335.4,286046925.4,N
1501508355.3,286046926.7,N
1501508375.1,286046925.6,N
1501508376.0,286046925.6,N
1501508395.8,286046923.4,N
1501508415.7,286046922.3,N
1501508435.5,286046918.7,N
1501508455.3,286046919.6,N
1501508475.2,286046916.9,N
1501508495.9,286046918.0,N
1501508515.7,286046915.4,N
1501508535.5,286046913.6,N
1501508555.4,286046912.6,N
1501508575.2,286046911.3,N
1501508595.0,286046909.3,N
1501508595.9,286046909.3,N
1501508615.8,286046907.1,N
1501508635.6,286046908.1,N
1501508655.4,286046907.1,N
1501508675.3,286046907.8,N
1501508695.1,286046908.2,N
1501508715.8,286046907.5,N
1501508735.7,286046911.5,N
1501508755.5,286046910.4,N
1501508775.3,286046910.8,N
1501508795.2,286046909.0,N
1501508815.9,286046909.2,N
1501508835.7,286046907.0,N
1501508855.6,286046909.0,N
1501508875.4,286046910.0,N
1501508895.2,286046905.7,N
1501508915.0,286046906.4,N
1501508916.0,286046906.4,N
1501508935.8,286046905.8,N
1501508955.6,286046908.1,N
1501508975.4,286046904.2,N
1501508995.3,286046902.3,N
1501509015.1,286046905.6,N
1501509035.8,286046904.5,N
1501509055.7,286046903.0,N
1501509075.5,286046901.1,N
1501509095.3,286046902.9,N
1501509115.2,286046905.0,N
1501509135.9,286046906.2,N
1501509155.7,286046905.4,N
1501509175.6,286046904.5,N
1501509195.4,286046904.4,N
1501509215.2,286046903.7,N
1501509235.0,286046905.4,N
1501509236.0,286046905.4,N
1501509255.8,286046908.2,N
1501509275.6,286046907.8,N
1501509295.4,286046905.4,N
1501509315.3,286046905.6,N
1501509335.1,286046907.4,N
1501509355.8,286046909.2,N
1501509375.7,286046909.6,N
1501509395.5,286046913.2,N
1501509415.3,286046913.3,N
1501509435.2,286046914.3,N
1501509455.9,286046916.4,N
1501509475.7,286046914.6,N
1501509495.6,286046914.3,N
1501509515.4,286046912.5,N
1501509535.2,286046914.3,N
1501509555.1,286046914.1,N
1501509556.0,286046914.1,N
1501509575.8,286046915.8,N
1501509595.6,286046914.9,N
