# file name; noise; peak f.; mag.; duration
20170731005656646_ZVOLENEVES-R2_met.fits;5.97233;26506.3;31.4794;0.170667
20170731005711835_ZVOLENEVES-R2_met.fits;6.2099;26500.5;59.4301;0.853333
20170731005817030_ZVOLENEVES-R2_met.fits;5.36126;26504.9;11.3286;0.170667
20170731005827782_ZVOLENEVES-R2_met.fits;6.89197;26499;14.7595;0.170667
20170731005833243_ZVOLENEVES-R2_met.fits;6.15763;26504.9;28.2069;0.341333
20170731005836486_ZVOLENEVES-R2_met.fits;5.20903;26500.5;12.7074;0.341333
20170731005927003_ZVOLENEVES-R2_met.fits;6.07057;26491.7;85.7493;0.341333
20170731005934171_ZVOLENEVES-R2_met.fits;6.91148;26504.9;15.9643;0.170667
20170731010008816_ZVOLENEVES-R2_met.fits;5.93168;26471.2;12.7169;0.170667
20170731010056432_ZVOLENEVES-R2_met.fits;6.88524;26481.4;16.4389;1.87733
20170731010103259_ZVOLENEVES-R2_met.fits;6.31122;26475.6;15.5394;0.170667
20170731010008987_ZVOLENEVES-R2_snap.fits;7.19911;26493.2;5.8343;0
20170731010129883_ZVOLENEVES-R2_met.fits;6.36619;26493.2;20.3025;1.024
20170731010151387_ZVOLENEVES-R2_met.fits;7.39308;26474.1;44.6076;0.512
20170731010155995_ZVOLENEVES-R2_met.fits;5.2923;26497.6;12.6401;1.19467
20170731010159579_ZVOLENEVES-R2_met.fits;6.68756;26496.1;14.8735;0.341333
20170731010109062_ZVOLENEVES-R2_snap.fits;6.95239;26522.5;6.43181;0
20170731010214427_ZVOLENEVES-R2_met.fits;6.14955;26504.9;127.61;0.512
20170731010220400_ZVOLENEVES-R2_met.fits;5.75972;26468.3;12.7606;0.170667
20170731010251803_ZVOLENEVES-R2_met.fits;7.02977;26494.6;55.4268;0.512
20170731010209136_ZVOLENEVES-R2_snap.fits;6.48486;26462.4;4.45128;0
20170731010332763_ZVOLENEVES-R2_met.fits;5.33309;26450.7;10.9352;1.024
20170731010336347_ZVOLENEVES-R2_met.fits;7.22759;26474.1;17.0575;0.341333
20170731010345392_ZVOLENEVES-R2_met.fits;6.26141;26494.6;29.1664;0.682667
20170731010309211_ZVOLENEVES-R2_snap.fits;7.09792;26449.2;6.37304;0
20170731010415430_ZVOLENEVES-R2_met.fits;6.08452;26537.1;35.6828;0.170667
20170731010438299_ZVOLENEVES-R2_met.fits;6.15031;26472.7;48.0303;0.682667
20170731010444443_ZVOLENEVES-R2_met.fits;6.1977;26512.2;96.4112;0.341333
20170731010501168_ZVOLENEVES-R2_met.fits;6.51538;26497.6;14.3201;0.682667
20170731010409286_ZVOLENEVES-R2_snap.fits;7.10157;26547.4;6.41491;0
20170731010529670_ZVOLENEVES-R2_met.fits;6.56049;26480;42.4137;0.341333
20170731010533595_ZVOLENEVES-R2_met.fits;7.95381;26509.3;24.8501;0.170667
20170731010603291_ZVOLENEVES-R2_met.fits;6.6724;26477.1;16.9803;0.341333
20170731010509360_ZVOLENEVES-R2_snap.fits;6.50348;26450.7;7.67868;0
20170731010000899_ZVOLENEVES-R2_met.fits;7.51464;26500.5;24.2769;0.341333
20170731010624795_ZVOLENEVES-R2_met.fits;5.57045;26455.1;15.1708;0.170667
20170731010639472_ZVOLENEVES-R2_met.fits;8.65675;26468.3;18.2189;0.170667
20170731010646811_ZVOLENEVES-R2_met.fits;5.37161;26519.5;27.3393;3.072
20170731010658246_ZVOLENEVES-R2_met.fits;5.90206;26471.2;23.7079;0.341333
20170731010702000_ZVOLENEVES-R2_met.fits;6.93448;26480;28.5945;0.170667
20170731010609435_ZVOLENEVES-R2_snap.fits;7.76003;26519.5;6.18269;0
20170731010727088_ZVOLENEVES-R2_met.fits;7.0833;26499;18.9127;0.341333
20170731010743472_ZVOLENEVES-R2_met.fits;7.08087;26487.3;22.9944;0.170667
20170731010758832_ZVOLENEVES-R2_met.fits;5.80422;26488.8;26.8778;0.170667
20170731010709510_ZVOLENEVES-R2_snap.fits;6.98031;26503.4;7.33511;0
20170731010822726_ZVOLENEVES-R2_met.fits;5.67942;26503.4;16.5408;0.341333
20170731010855323_ZVOLENEVES-R2_met.fits;6.9975;26516.6;18.7123;0.170667
20170731010858907_ZVOLENEVES-R2_met.fits;6.63819;26466.8;22.7993;0.170667
20170731010905734_ZVOLENEVES-R2_met.fits;6.28256;26471.2;26.8634;0.170667
20170731010809584_ZVOLENEVES-R2_snap.fits;6.82005;26484.4;5.7201;0
20170731010910171_ZVOLENEVES-R2_met.fits;5.44135;26452.1;50.9732;0.341333
20170731010929798_ZVOLENEVES-R2_met.fits;6.66892;26500.5;38.3349;1.36533
20170731010909659_ZVOLENEVES-R2_snap.fits;6.65784;26543;7.39942;0
20170731011042160_ZVOLENEVES-R2_met.fits;6.16042;26493.2;30.1251;0.170667
20170731011101275_ZVOLENEVES-R2_met.fits;8.15206;26482.9;16.9618;0.341333
20170731011009734_ZVOLENEVES-R2_snap.fits;8.95617;26512.2;7.81441;0
20170731011118512_ZVOLENEVES-R2_met.fits;6.45142;26504.9;15.5493;0.170667
20170731011151792_ZVOLENEVES-R2_met.fits;8.66612;26465.3;33.0615;0.341333
20170731011109808_ZVOLENEVES-R2_snap.fits;7.84795;26540;6.0078;0
20170731011210566_ZVOLENEVES-R2_met.fits;6.44992;26478.5;33.6513;0.341333
20170731011219099_ZVOLENEVES-R2_met.fits;6.24343;26493.2;14.733;0.170667
20170731011228144_ZVOLENEVES-R2_met.fits;7.94111;26482.9;17.5113;0.341333
20170731011209883_ZVOLENEVES-R2_snap.fits;7.06229;26516.6;6.40994;0
20170731011322246_ZVOLENEVES-R2_met.fits;6.01179;26468.3;36.2259;0.341333
20170731011334704_ZVOLENEVES-R2_met.fits;6.5579;26458;24.0464;5.29067
20170731011348358_ZVOLENEVES-R2_met.fits;6.43069;26497.6;27.3005;2.048
20170731011309958_ZVOLENEVES-R2_snap.fits;6.35963;26537.1;7.05564;0
20170731011432390_ZVOLENEVES-R2_met.fits;6.26422;26544.4;12.6633;1.19467
20170731011436827_ZVOLENEVES-R2_met.fits;5.88407;26493.2;46.9871;1.36533
20170731011500720_ZVOLENEVES-R2_met.fits;6.47631;26510.7;16.3444;0.341333
20170731011410032_ZVOLENEVES-R2_snap.fits;7.94647;26545.9;5.93937;0
20170731011516251_ZVOLENEVES-R2_met.fits;7.06613;26466.8;17.0495;0.170667
20170731011554992_ZVOLENEVES-R2_met.fits;7.21793;26474.1;22.3138;0.170667
20170731011559600_ZVOLENEVES-R2_met.fits;7.70847;26455.1;49.7443;0.853333
20170731011604550_ZVOLENEVES-R2_met.fits;6.22095;26475.6;15.4173;0.170667
20170731011510107_ZVOLENEVES-R2_snap.fits;8.37949;26547.4;7.97011;0
20170731011626224_ZVOLENEVES-R2_met.fits;8.13935;26499;17.1223;0.170667
20170731011655238_ZVOLENEVES-R2_met.fits;7.83798;26488.8;33.946;0.341333
20170731011659163_ZVOLENEVES-R2_met.fits;7.45978;26499;42.6117;0.512
20170731011702576_ZVOLENEVES-R2_met.fits;8.76958;26496.1;41.9374;0.341333
20170731011610182_ZVOLENEVES-R2_snap.fits;7.69313;26506.3;7.97799;0
20170731011722886_ZVOLENEVES-R2_met.fits;7.91731;26460.9;17.6374;0.170667
20170731011725616_ZVOLENEVES-R2_met.fits;6.70789;26507.8;28.0628;0.512
20170731011758726_ZVOLENEVES-R2_met.fits;8.02363;26497.6;18.7112;0.512
20170731011710256_ZVOLENEVES-R2_snap.fits;8.64791;26487.3;5.98771;0
20170731011810160_ZVOLENEVES-R2_met.fits;8.10025;26475.6;18.939;0.512
20170731011849926_ZVOLENEVES-R2_met.fits;5.96971;26453.6;20.5076;0.341333
20170731011852486_ZVOLENEVES-R2_met.fits;7.2127;26449.2;14.7639;1.024
20170731011810331_ZVOLENEVES-R2_snap.fits;9.43021;26469.7;6.53203;0
20170731011919792_ZVOLENEVES-R2_met.fits;6.93343;26490.2;20.2032;0.341333
20170731011922011_ZVOLENEVES-R2_met.fits;6.3234;26482.9;20.2292;0.341333
20170731011937883_ZVOLENEVES-R2_met.fits;6.55271;26512.2;18.6188;0.170667
20170731011940443_ZVOLENEVES-R2_met.fits;8.08013;26468.3;16.1717;1.70667
20170731012001947_ZVOLENEVES-R2_met.fits;6.84386;26502;33.6891;0.170667
20170731011910406_ZVOLENEVES-R2_snap.fits;8.86193;26452.1;6.77875;0
20170731012009627_ZVOLENEVES-R2_met.fits;6.07731;26506.3;18.3186;0.341333
20170731012023451_ZVOLENEVES-R2_met.fits;6.83274;26471.2;22.6925;0.512
20170731012047686_ZVOLENEVES-R2_met.fits;6.05406;26465.3;13.5407;0.512
20170731012053147_ZVOLENEVES-R2_met.fits;8.73336;26471.2;25.503;0.170667
20170731012101510_ZVOLENEVES-R2_met.fits;6.80387;26502;13.9819;0.170667
20170731012010480_ZVOLENEVES-R2_snap.fits;8.50951;26469.7;8.15958;0
20170731012110555_ZVOLENEVES-R2_snap.fits;7.49814;26493.2;5.43909;0
20170731012243398_ZVOLENEVES-R2_met.fits;6.59595;26458;16.6779;0.170667
20170731012250224_ZVOLENEVES-R2_met.fits;6.93225;26468.3;16.6992;0.170667
20170731012210630_ZVOLENEVES-R2_snap.fits;7.94055;26518.1;6.83396;0
20170731012325211_ZVOLENEVES-R2_met.fits;8.12009;26503.4;21.0039;0.341333
20170731012341424_ZVOLENEVES-R2_met.fits;7.12301;26512.2;18.3181;0.341333
20170731012404123_ZVOLENEVES-R2_met.fits;7.12369;26453.6;22.561;0.341333
20170731012310704_ZVOLENEVES-R2_snap.fits;6.71511;26540;6.00262;0
20170731012408560_ZVOLENEVES-R2_met.fits;6.95197;26493.2;18.8544;0.341333
20170731012419483_ZVOLENEVES-R2_met.fits;6.90749;26474.1;28.8595;0.170667
20170731012449862_ZVOLENEVES-R2_met.fits;6.29848;26504.9;18.6679;0.170667
20170731012410779_ZVOLENEVES-R2_snap.fits;7.06499;26510.7;7.51543;0
20170731012516144_ZVOLENEVES-R2_met.fits;6.51306;26500.5;17.1974;0.170667
20170731012524336_ZVOLENEVES-R2_met.fits;7.14542;26499;52.9465;0.341333
20170731012532358_ZVOLENEVES-R2_met.fits;7.23139;26475.6;52.3841;0.341333
20170731012546352_ZVOLENEVES-R2_met.fits;7.46588;26534.2;28.4071;0.341333
20170731012551814_ZVOLENEVES-R2_met.fits;6.34801;26491.7;15.5728;0.170667
20170731012510854_ZVOLENEVES-R2_snap.fits;7.89231;26547.4;6.72184;0
20170731012632944_ZVOLENEVES-R2_met.fits;7.33436;26469.7;16.0107;0.170667
20170731012658203_ZVOLENEVES-R2_met.fits;5.98151;26500.5;51.6008;2.90133
20170731012703835_ZVOLENEVES-R2_met.fits;7.46602;26462.4;21.8051;0.170667
20170731012610928_ZVOLENEVES-R2_snap.fits;7.27611;26534.2;6.15525;0
20170731012720219_ZVOLENEVES-R2_met.fits;7.41367;26494.6;56.5693;0.512
20170731012731142_ZVOLENEVES-R2_met.fits;7.1995;26468.3;15.4432;0.170667
20170731012734214_ZVOLENEVES-R2_met.fits;6.46735;26500.5;14.21;0.682667
20170731012759472_ZVOLENEVES-R2_met.fits;6.93423;26465.3;13.9578;0.170667
20170731012711003_ZVOLENEVES-R2_snap.fits;7.66236;26466.8;6.02491;0
20170731012808518_ZVOLENEVES-R2_met.fits;7.13656;26480;27.6835;0.341333
20170731012810736_ZVOLENEVES-R2_met.fits;5.92459;26475.6;59.4217;0.341333
20170731012813638_ZVOLENEVES-R2_met.fits;5.83135;26493.2;19.4669;0.170667
20170731012822512_ZVOLENEVES-R2_met.fits;7.59393;26493.2;22.6153;1.70667
20170731012905691_ZVOLENEVES-R2_met.fits;7.1837;26494.6;36.2203;0.512
20170731012811078_ZVOLENEVES-R2_snap.fits;7.02753;26537.1;5.92058;0
20170731012936582_ZVOLENEVES-R2_met.fits;6.82717;26456.5;15.8362;4.43733
20170731012911152_ZVOLENEVES-R2_snap.fits;6.3613;26471.2;7.02851;0
20170731013008155_ZVOLENEVES-R2_met.fits;6.60773;26506.3;18.9851;1.024
20170731013013275_ZVOLENEVES-R2_met.fits;6.59812;26477.1;19.8182;1.36533
20170731013019590_ZVOLENEVES-R2_met.fits;7.7813;26477.1;16.6549;0.170667
20170731013049627_ZVOLENEVES-R2_met.fits;6.12004;26496.1;15.9153;1.536
20170731013011227_ZVOLENEVES-R2_snap.fits;6.32088;26496.1;4.57455;0
20170731013112838_ZVOLENEVES-R2_met.fits;7.35483;26471.2;307.787;0.853333
20170731013116251_ZVOLENEVES-R2_met.fits;6.33373;26468.3;26.9308;0.512
20170731013125808_ZVOLENEVES-R2_met.fits;6.106;26512.2;20.1954;0.341333
20170731013139803_ZVOLENEVES-R2_met.fits;6.4246;26491.7;13.6181;0.170667
20170731013147654_ZVOLENEVES-R2_met.fits;7.60036;26468.3;22.7946;0.170667
20170731013150384_ZVOLENEVES-R2_met.fits;7.86759;26453.6;20.5146;2.56
20170731013157723_ZVOLENEVES-R2_met.fits;6.52481;26485.8;21.0602;5.46133
20170731013111302_ZVOLENEVES-R2_snap.fits;5.97944;26500.5;7.03453;0
20170731013229296_ZVOLENEVES-R2_met.fits;6.08972;26455.1;16.6774;0.170667
20170731013251483_ZVOLENEVES-R2_met.fits;8.9376;26453.6;25.2751;0.170667
20170731013211376_ZVOLENEVES-R2_snap.fits;6.21267;26545.9;4.14367;0
20170731013332784_ZVOLENEVES-R2_met.fits;6.88173;26499;32.3847;0.170667
20170731013345243_ZVOLENEVES-R2_met.fits;6.64849;26488.8;14.0356;0.853333
20170731013349168_ZVOLENEVES-R2_met.fits;7.41055;26503.4;41.3944;0.341333
20170731013353947_ZVOLENEVES-R2_met.fits;6.65537;26504.9;15.8642;0.170667
20170731013311451_ZVOLENEVES-R2_snap.fits;5.90468;26471.2;14.4833;0
20170731013409648_ZVOLENEVES-R2_met.fits;6.37202;26475.6;22.3912;0.341333
20170731013413574_ZVOLENEVES-R2_met.fits;7.40722;26504.9;16.1718;0.170667
20170731013411526_ZVOLENEVES-R2_snap.fits;6.86627;26504.9;6.99137;0
20170731013511942_ZVOLENEVES-R2_met.fits;7.1883;26480;14.662;0.170667
20170731013536347_ZVOLENEVES-R2_met.fits;6.70083;26513.7;21.1516;0.170667
20170731013538736_ZVOLENEVES-R2_met.fits;6.27899;26449.2;22.0495;2.38933
20170731013545563_ZVOLENEVES-R2_met.fits;6.74594;26510.7;21.8341;0.170667
20170731013558534_ZVOLENEVES-R2_met.fits;11.7501;26463.9;24.7701;0.170667
20170731013511600_ZVOLENEVES-R2_snap.fits;6.3649;26503.4;6.74541;0
20170731013616283_ZVOLENEVES-R2_met.fits;5.61619;26478.5;14.768;0.170667
20170731013635056_ZVOLENEVES-R2_met.fits;6.94201;26515.1;14.1978;0.512
20170731013611675_ZVOLENEVES-R2_snap.fits;6.22133;26532.7;5.60969;0
20170731013726598_ZVOLENEVES-R2_met.fits;6.70751;26480;17.5075;0.170667
20170731013730182_ZVOLENEVES-R2_met.fits;8.71725;26499;32.8502;1.536
20170731013735984_ZVOLENEVES-R2_met.fits;7.21537;26475.6;21.9525;2.38933
20170731013807558_ZVOLENEVES-R2_met.fits;6.93687;26493.2;40.3532;0.512
20170731013711750_ZVOLENEVES-R2_snap.fits;7.10323;26453.6;6.73505;0
20170731013810459_ZVOLENEVES-R2_met.fits;8.22509;26455.1;60.5523;0.341333
20170731013818139_ZVOLENEVES-R2_met.fits;6.34962;26480;28.5745;0.341333
20170731013841520_ZVOLENEVES-R2_met.fits;6.38829;26488.8;88.6766;0.512
20170731013811824_ZVOLENEVES-R2_snap.fits;6.27748;26477.1;7.0309;0
20170731013909851_ZVOLENEVES-R2_met.fits;6.42737;26487.3;14.3638;0.170667
20170731013919920_ZVOLENEVES-R2_met.fits;7.23358;26484.4;32.1347;1.536
20170731013926406_ZVOLENEVES-R2_met.fits;9.06959;26449.2;48.6659;0.682667
20170731013955931_ZVOLENEVES-R2_met.fits;8.28088;26482.9;18.8812;0.341333
20170731013911899_ZVOLENEVES-R2_snap.fits;7.87597;26493.2;5.82912;0
20170731014013851_ZVOLENEVES-R2_met.fits;8.00564;26469.7;19.8584;0.341333
20170731014022726_ZVOLENEVES-R2_met.fits;7.22287;26510.7;21.9239;0.341333
20170731014052592_ZVOLENEVES-R2_met.fits;7.34909;26481.4;33.759;0.170667
20170731014011974_ZVOLENEVES-R2_snap.fits;7.67542;26532.7;6.96148;0
20170731014133894_ZVOLENEVES-R2_met.fits;10.4664;26541.5;26.1454;18.432
20170731014200688_ZVOLENEVES-R2_met.fits;7.52152;26477.1;20.6139;0.170667
20170731014112048_ZVOLENEVES-R2_snap.fits;7.07441;26516.6;6.8055;0
20170731014217414_ZVOLENEVES-R2_met.fits;6.42092;26463.9;18.0692;0.341333
20170731014234822_ZVOLENEVES-R2_met.fits;6.65461;26471.2;17.7473;1.36533
20170731014212123_ZVOLENEVES-R2_snap.fits;7.35983;26453.6;6.08819;0
20170731014336091_ZVOLENEVES-R2_met.fits;8.32154;26472.7;27.4006;0.341333
20170731014343259_ZVOLENEVES-R2_met.fits;6.73721;26471.2;51.3568;0.341333
20170731014348550_ZVOLENEVES-R2_met.fits;6.86301;26466.8;15.219;0.170667
20170731014355035_ZVOLENEVES-R2_met.fits;7.29176;26499;17.4755;0.341333
20170731014359814_ZVOLENEVES-R2_met.fits;6.08796;26469.7;16.1785;1.70667
20170731014312198_ZVOLENEVES-R2_snap.fits;7.25811;26499;6.10429;0
20170731014425414_ZVOLENEVES-R2_met.fits;7.96155;26477.1;66.1917;0.341333
20170731014451867_ZVOLENEVES-R2_met.fits;6.19253;26535.6;15.236;0.170667
20170731014412272_ZVOLENEVES-R2_snap.fits;8.21316;26485.8;6.30121;0
20170731014546992_ZVOLENEVES-R2_met.fits;6.41744;26465.3;36.9191;0.341333
20170731014512347_ZVOLENEVES-R2_snap.fits;8.22251;26540;6.59738;0
20170731014627611_ZVOLENEVES-R2_met.fits;6.73423;26484.4;32.8795;0.341333
20170731014612422_ZVOLENEVES-R2_snap.fits;9.12025;26482.9;8.41196;0
20170731014711131_ZVOLENEVES-R2_met.fits;7.33753;26471.2;40.9411;0.341333
20170731014731611_ZVOLENEVES-R2_met.fits;7.81056;26462.4;23.654;0.170667
20170731014736560_ZVOLENEVES-R2_met.fits;8.44707;26469.7;23.604;0.170667
20170731014740315_ZVOLENEVES-R2_met.fits;7.88732;26475.6;128.562;0.512
20170731014749190_ZVOLENEVES-R2_met.fits;6.30076;26484.4;15.567;0.170667
20170731014712496_ZVOLENEVES-R2_snap.fits;7.81271;26450.7;7.68876;0
20170731014814619_ZVOLENEVES-R2_met.fits;6.76153;26474.1;231.917;1.024
20170731014857286_ZVOLENEVES-R2_met.fits;7.17053;26493.2;20.8757;0.170667
20170731014812571_ZVOLENEVES-R2_snap.fits;7.28624;26491.7;7.91942;0
20170731014912304_ZVOLENEVES-R2_met.fits;7.81264;26497.6;19.7055;0.170667
20170731014932955_ZVOLENEVES-R2_met.fits;6.44531;26475.6;13.6995;0.341333
20170731015001456_ZVOLENEVES-R2_met.fits;7.19677;26469.7;30.7652;0.341333
20170731014912646_ZVOLENEVES-R2_snap.fits;7.47648;26488.8;6.22856;0
20170731015024667_ZVOLENEVES-R2_met.fits;9.12764;26449.2;34.2991;0.170667
20170731015012720_ZVOLENEVES-R2_snap.fits;7.65945;26509.3;6.40246;0
20170731015130544_ZVOLENEVES-R2_met.fits;6.94091;26474.1;16.2208;0.170667
20170731015154608_ZVOLENEVES-R2_met.fits;8.10905;26503.4;16.486;0.170667
20170731015158363_ZVOLENEVES-R2_met.fits;7.4934;26509.3;40.8167;0.170667
20170731015112795_ZVOLENEVES-R2_snap.fits;7.04387;26480;7.67956;0
20170731015228742_ZVOLENEVES-R2_met.fits;7.39231;26494.6;15.6242;0.170667
20170731015253147_ZVOLENEVES-R2_met.fits;7.99012;26462.4;27.9753;0.170667
20170731015212870_ZVOLENEVES-R2_snap.fits;6.05807;26537.1;5.8172;0
20170731015315675_ZVOLENEVES-R2_met.fits;7.03502;26496.1;16.369;0.170667
20170731015321136_ZVOLENEVES-R2_met.fits;6.71789;26490.2;15.6665;0.512
20170731015331206_ZVOLENEVES-R2_met.fits;7.27951;26500.5;18.0964;0.170667
20170731015338374_ZVOLENEVES-R2_met.fits;7.06987;26481.4;27.1552;0.170667
20170731015341275_ZVOLENEVES-R2_met.fits;7.46364;26494.6;27.5712;0.170667
20170731015312944_ZVOLENEVES-R2_snap.fits;7.1428;26513.7;5.51737;0
20170731015414555_ZVOLENEVES-R2_met.fits;7.46176;26494.6;16.7781;0.170667
20170731015428038_ZVOLENEVES-R2_met.fits;7.70702;26491.7;24.2759;0.341333
20170731015413019_ZVOLENEVES-R2_snap.fits;7.68231;26493.2;5.90923;0
20170731015517872_ZVOLENEVES-R2_met.fits;7.08856;26474.1;367.167;0.682667
20170731015527771_ZVOLENEVES-R2_met.fits;6.24318;26480;12.95;0.170667
20170731015557979_ZVOLENEVES-R2_met.fits;6.72804;26496.1;31.3783;1.024
20170731015606342_ZVOLENEVES-R2_met.fits;8.52884;26474.1;39.0902;0.341333
20170731015513094_ZVOLENEVES-R2_snap.fits;6.82238;26466.8;6.17094;0
20170731015628016_ZVOLENEVES-R2_met.fits;7.37924;26510.7;17.1918;0.170667
20170731015633307_ZVOLENEVES-R2_met.fits;7.58187;26449.2;16.9578;3.41333
20170731015613168_ZVOLENEVES-R2_snap.fits;6.87789;26516.6;5.69046;0
20170731015713243_ZVOLENEVES-R2_snap.fits;6.78442;26480;6.72811;0
20170731015813318_ZVOLENEVES-R2_snap.fits;8.24741;26458;7.23357;0
20170731015913392_ZVOLENEVES-R2_snap.fits;6.81271;26510.7;5.89225;0
