# file name; noise; peak f.; mag.; duration
20170731165658011_ZVOLENEVES-R2_met.fits;8.39869;26482.9;23.0347;0.170667
20170731165740848_ZVOLENEVES-R2_met.fits;6.73522;26512.2;17.9346;0.170667
20170731165935878_ZVOLENEVES-R2_met.fits;7.11114;26482.9;45.5763;0.341333
20170731165952091_ZVOLENEVES-R2_met.fits;7.03914;26484.4;16.54;0.170667
20170731170028614_ZVOLENEVES-R2_met.fits;8.08368;26484.4;35.1244;0.341333
20170731170059163_ZVOLENEVES-R2_met.fits;6.04889;26494.6;19.3014;0.170667
20170731170020592_ZVOLENEVES-R2_snap.fits;7.87448;26485.8;6.70469;0
20170731170120667_ZVOLENEVES-R2_snap.fits;8.56596;26499;7.27397;0
20170731170220742_ZVOLENEVES-R2_snap.fits;6.79768;26519.5;6.70018;0
20170731170359558_ZVOLENEVES-R2_met.fits;6.95351;26494.6;14.6569;0.170667
20170731170415942_ZVOLENEVES-R2_met.fits;8.10854;26485.8;132.399;0.341333
20170731170320816_ZVOLENEVES-R2_snap.fits;7.34716;26513.7;7.88969;0
20170731170420891_ZVOLENEVES-R2_snap.fits;6.14218;26545.9;6.87695;0
20170731170611654_ZVOLENEVES-R2_met.fits;8.49863;26471.2;20.7369;0.512
20170731170520966_ZVOLENEVES-R2_snap.fits;6.78327;26512.2;9.4095;0
20170731170649712_ZVOLENEVES-R2_met.fits;9.38487;26475.6;29.848;0.341333
20170731170621040_ZVOLENEVES-R2_snap.fits;7.32126;26515.1;6.75127;0
20170731170726064_ZVOLENEVES-R2_met.fits;6.38931;26523.9;17.1114;0.512
20170731170721115_ZVOLENEVES-R2_snap.fits;8.41647;26490.2;7.92002;0
20170731170827504_ZVOLENEVES-R2_met.fits;9.07509;26493.2;57.3519;0.682667
20170731170821190_ZVOLENEVES-R2_snap.fits;10.2938;26480;8.58017;0
20170731170921264_ZVOLENEVES-R2_snap.fits;10.6141;26456.5;7.50903;0
20170731171021339_ZVOLENEVES-R2_snap.fits;8.40849;26547.4;8.16531;0
20170731171209200_ZVOLENEVES-R2_met.fits;6.09509;26504.9;20.0709;0.170667
20170731171121414_ZVOLENEVES-R2_snap.fits;8.46373;26528.3;6.15195;0
20170731171221488_ZVOLENEVES-R2_snap.fits;7.81174;26459.5;8.613;0
20170731171415664_ZVOLENEVES-R2_met.fits;9.33767;26474.1;31.6368;0.341333
20170731171321563_ZVOLENEVES-R2_snap.fits;8.52804;26452.1;6.11352;0
20170731171447579_ZVOLENEVES-R2_met.fits;8.26784;26531.2;17.6042;0.170667
20170731171421638_ZVOLENEVES-R2_snap.fits;9.0018;26528.3;5.75817;0
20170731171534000_ZVOLENEVES-R2_met.fits;8.41198;26510.7;26.0411;0.341333
20170731171555504_ZVOLENEVES-R2_met.fits;6.63195;26519.5;17.7819;0.170667
20170731171521712_ZVOLENEVES-R2_snap.fits;7.82557;26478.5;10.8602;0
20170731171617862_ZVOLENEVES-R2_met.fits;7.30593;26541.5;27.661;0.682667
20170731171700699_ZVOLENEVES-R2_met.fits;6.98031;26478.5;22.4638;0.341333
20170731171709232_ZVOLENEVES-R2_met.fits;9.9159;26482.9;19.8538;0.341333
20170731171621787_ZVOLENEVES-R2_snap.fits;8.11326;26544.4;5.79183;0
20170731171726811_ZVOLENEVES-R2_met.fits;7.86781;26500.5;27.3493;0.170667
20170731171732102_ZVOLENEVES-R2_met.fits;7.92637;26477.1;47.379;0.341333
20170731171750875_ZVOLENEVES-R2_met.fits;10.698;26503.4;32.3944;0.170667
20170731171721862_ZVOLENEVES-R2_snap.fits;8.84538;26455.1;7.81677;0
20170731171859824_ZVOLENEVES-R2_met.fits;9.25957;26497.6;24.1828;0.341333
20170731171821936_ZVOLENEVES-R2_snap.fits;9.16765;26477.1;8.86255;0
20170731171922011_ZVOLENEVES-R2_snap.fits;7.70212;26523.9;6.25258;0
20170731172044102_ZVOLENEVES-R2_met.fits;8.33135;26449.2;42.3694;0.341333
20170731172022086_ZVOLENEVES-R2_snap.fits;7.89802;26510.7;9.16724;0
20170731172135302_ZVOLENEVES-R2_met.fits;8.29716;26477.1;24.4679;0.170667
20170731172148102_ZVOLENEVES-R2_met.fits;8.97808;26478.5;20.5128;0.170667
20170731172210630_ZVOLENEVES-R2_met.fits;8.91163;26485.8;22.4908;0.170667
20170731172122160_ZVOLENEVES-R2_snap.fits;8.28734;26469.7;8.65047;0
20170731172243739_ZVOLENEVES-R2_met.fits;9.00093;26525.4;18.5096;0.170667
20170731172314118_ZVOLENEVES-R2_met.fits;8.0831;26477.1;31.1278;0.682667
20170731172222235_ZVOLENEVES-R2_snap.fits;10.0888;26547.4;8.24936;0
20170731172352176_ZVOLENEVES-R2_met.fits;8.99249;26481.4;40.4134;0.341333
20170731172322310_ZVOLENEVES-R2_snap.fits;7.29413;26503.4;7.85003;0
20170731172436550_ZVOLENEVES-R2_met.fits;6.76817;26480;15.5279;0.170667
20170731172459419_ZVOLENEVES-R2_met.fits;7.82171;26475.6;36.6244;0.341333
20170731172508806_ZVOLENEVES-R2_met.fits;6.98552;26534.2;52.4021;0.341333
20170731172422384_ZVOLENEVES-R2_snap.fits;9.24807;26452.1;7.36993;0
20170731172544304_ZVOLENEVES-R2_met.fits;9.29379;26480;20.359;0.341333
20170731172522459_ZVOLENEVES-R2_snap.fits;8.94672;26538.6;7.23814;0
20170731172638235_ZVOLENEVES-R2_met.fits;7.74223;26491.7;24.2057;0.170667
20170731172656326_ZVOLENEVES-R2_met.fits;6.35826;26490.2;15.8949;0.170667
20170731172622534_ZVOLENEVES-R2_snap.fits;7.49588;26537.1;6.37116;0
20170731172722608_ZVOLENEVES-R2_snap.fits;6.78159;26474.1;6.10377;0
20170731172838043_ZVOLENEVES-R2_met.fits;8.8633;26518.1;23.4961;0.170667
20170731172822683_ZVOLENEVES-R2_snap.fits;11.159;26525.4;12.1979;0
20170731172948528_ZVOLENEVES-R2_met.fits;9.08039;26471.2;20.4964;0.170667
20170731173004912_ZVOLENEVES-R2_met.fits;9.60331;26491.7;28.4905;0.170667
20170731172922758_ZVOLENEVES-R2_snap.fits;9.36447;26522.5;10.5704;0
20170731173047579_ZVOLENEVES-R2_met.fits;6.78415;26502;18.5703;0.170667
20170731173104475_ZVOLENEVES-R2_met.fits;7.58734;26475.6;17.3507;0.170667
20170731173022832_ZVOLENEVES-R2_snap.fits;7.73078;26516.6;6.71079;0
20170731173153456_ZVOLENEVES-R2_met.fits;7.50496;26478.5;27.898;0.170667
20170731173208134_ZVOLENEVES-R2_met.fits;6.95429;26475.6;27.4294;0.170667
20170731173212400_ZVOLENEVES-R2_met.fits;8.01029;26471.2;17.1398;0.170667
20170731173122907_ZVOLENEVES-R2_snap.fits;7.12824;26504.9;6.14542;0
20170731173222982_ZVOLENEVES-R2_snap.fits;8.22552;26484.4;7.4399;0
20170731173345755_ZVOLENEVES-R2_met.fits;6.96436;26478.5;24.0195;0.512
20170731173412208_ZVOLENEVES-R2_met.fits;6.84208;26488.8;57.3573;0.512
20170731173419206_ZVOLENEVES-R2_met.fits;6.27522;26474.1;44.5107;0.341333
20170731173323056_ZVOLENEVES-R2_snap.fits;8.10213;26540;6.26533;0
20170731173421936_ZVOLENEVES-R2_met.fits;6.80311;26481.4;25.4802;0.170667
20170731173423131_ZVOLENEVES-R2_snap.fits;7.45026;26504.9;4.89758;0
20170731173523206_ZVOLENEVES-R2_snap.fits;7.64538;26462.4;5.70317;0
20170731173625328_ZVOLENEVES-R2_met.fits;7.29267;26463.9;16.8891;0.512
20170731173623280_ZVOLENEVES-R2_snap.fits;8.27288;26471.2;5.47519;0
20170731173747590_ZVOLENEVES-R2_met.fits;7.56893;26475.6;59.3756;0.341333
20170731173750662_ZVOLENEVES-R2_met.fits;6.63171;26471.2;14.5662;0.170667
20170731173756294_ZVOLENEVES-R2_met.fits;7.59159;26480;18.1223;1.024
20170731173816091_ZVOLENEVES-R2_met.fits;7.22412;26541.5;24.5318;0.170667
20170731173723355_ZVOLENEVES-R2_snap.fits;7.70549;26529.8;6.12149;0
20170731173830256_ZVOLENEVES-R2_met.fits;7.64874;26469.7;20.222;0.170667
20170731173854832_ZVOLENEVES-R2_met.fits;6.24421;26477.1;39.7501;0.170667
20170731173911216_ZVOLENEVES-R2_met.fits;7.6746;26469.7;102.109;0.853333
20170731173823430_ZVOLENEVES-R2_snap.fits;6.38935;26545.9;6.24487;0
20170731173923504_ZVOLENEVES-R2_snap.fits;7.72;26531.2;6.03641;0
20170731174105734_ZVOLENEVES-R2_met.fits;7.39615;26481.4;43.6559;0.341333
20170731174023579_ZVOLENEVES-R2_snap.fits;7.97638;26455.1;6.62933;0
20170731174127067_ZVOLENEVES-R2_met.fits;6.45088;26502;13.5506;0.512
20170731174159323_ZVOLENEVES-R2_met.fits;6.18069;26482.9;12.3983;0.682667
20170731174213659_ZVOLENEVES-R2_met.fits;7.92889;26502;17.2259;0.170667
20170731174123654_ZVOLENEVES-R2_snap.fits;7.81531;26453.6;6.43902;0
20170731174255643_ZVOLENEVES-R2_met.fits;8.23169;26503.4;25.2169;0.341333
20170731174318854_ZVOLENEVES-R2_met.fits;7.74133;26472.7;32.228;0.170667
20170731174223728_ZVOLENEVES-R2_snap.fits;8.55792;26494.6;9.58696;0
20170731174323803_ZVOLENEVES-R2_snap.fits;6.89672;26544.4;7.49776;0
20170731174431558_ZVOLENEVES-R2_met.fits;6.28494;26521;13.024;0.170667
20170731174507910_ZVOLENEVES-R2_met.fits;5.91888;26469.7;15.7976;0.170667
20170731174518150_ZVOLENEVES-R2_met.fits;6.90532;26466.8;388.997;0.682667
20170731174423878_ZVOLENEVES-R2_snap.fits;5.7767;26502;5.31855;0
20170731174523952_ZVOLENEVES-R2_snap.fits;6.54944;26545.9;6.57432;0
20170731174624198_ZVOLENEVES-R2_met.fits;7.71487;26474.1;47.2659;0.512
20170731174636827_ZVOLENEVES-R2_met.fits;6.34159;26525.4;15.8617;0.341333
20170731174706694_ZVOLENEVES-R2_met.fits;7.42882;26471.2;16.0669;0.170667
20170731174624027_ZVOLENEVES-R2_snap.fits;7.88539;26507.8;6.53316;0
20170731174814448_ZVOLENEVES-R2_met.fits;7.39259;26458;17.5959;0.170667
20170731174724102_ZVOLENEVES-R2_snap.fits;7.65312;26450.7;5.74848;0
20170731174846363_ZVOLENEVES-R2_met.fits;7.55416;26472.7;15.9161;0.170667
20170731174908891_ZVOLENEVES-R2_met.fits;6.8633;26482.9;23.326;0.341333
20170731174916742_ZVOLENEVES-R2_met.fits;7.01397;26482.9;43.9008;0.170667
20170731174824176_ZVOLENEVES-R2_snap.fits;7.11554;26465.3;6.88086;0
20170731175020059_ZVOLENEVES-R2_met.fits;6.26065;26452.1;13.7075;0.170667
20170731174924251_ZVOLENEVES-R2_snap.fits;8.47573;26515.1;6.1887;0
20170731175050608_ZVOLENEVES-R2_met.fits;7.5769;26500.5;26.9896;0.170667
20170731175024326_ZVOLENEVES-R2_snap.fits;7.75037;26482.9;7.79271;0
20170731175124400_ZVOLENEVES-R2_snap.fits;7.8429;26450.7;6.0642;0
20170731175313456_ZVOLENEVES-R2_met.fits;7.67055;26460.9;27.6232;0.170667
20170731175224475_ZVOLENEVES-R2_snap.fits;7.70677;26525.4;6.83795;0
20170731175326768_ZVOLENEVES-R2_met.fits;7.14043;26512.2;19.6065;0.341333
20170731175324550_ZVOLENEVES-R2_snap.fits;7.51759;26529.8;7.21577;0
20170731175424624_ZVOLENEVES-R2_snap.fits;6.94076;26488.8;5.67948;0
20170731175551323_ZVOLENEVES-R2_met.fits;8.55245;26507.8;53.6364;0.341333
20170731175555248_ZVOLENEVES-R2_met.fits;8.15626;26469.7;18.481;0.512
20170731175524699_ZVOLENEVES-R2_snap.fits;8.00996;26455.1;6.99258;0
20170731175624774_ZVOLENEVES-R2_snap.fits;6.26583;26496.1;6.61168;0
20170731175724848_ZVOLENEVES-R2_snap.fits;6.62978;26543;6.06014;0
20170731175824923_ZVOLENEVES-R2_snap.fits;8.1688;26541.5;6.03371;0
20170731175924998_ZVOLENEVES-R2_snap.fits;12.6705;26525.4;10.2084;0
