# file name; noise; peak f.; mag.; duration
20170730235721691_ZVOLENEVES-R2_met.fits;7.46188;26484.4;26.4282;0.341333
20170730235727323_ZVOLENEVES-R2_met.fits;6.94773;26490.2;61.6764;0.341333
20170730235738416_ZVOLENEVES-R2_met.fits;6.05388;26497.6;12.6353;0.170667
20170730235805552_ZVOLENEVES-R2_met.fits;7.62149;26490.2;15.5799;0.341333
20170730235815110_ZVOLENEVES-R2_met.fits;6.66793;26462.4;29.1741;0.341333
20170730235848048_ZVOLENEVES-R2_met.fits;7.2425;26456.5;26.1006;1.536
20170730235859483_ZVOLENEVES-R2_met.fits;6.7034;26499;25.7731;0.341333
20170730235930032_ZVOLENEVES-R2_met.fits;6.22489;26499;68.7443;0.341333
20170730235939419_ZVOLENEVES-R2_met.fits;6.22798;26449.2;14.411;0.170667
20170730235947440_ZVOLENEVES-R2_met.fits;6.66824;26449.2;39.6674;0.341333
20170730235950854_ZVOLENEVES-R2_met.fits;6.84525;26494.6;14.4178;0.512
20170730235956144_ZVOLENEVES-R2_met.fits;5.55759;26497.6;14.4681;0.170667
20170730235959387_ZVOLENEVES-R2_met.fits;6.34898;26507.8;101.475;0.512
20170731000022086_ZVOLENEVES-R2_met.fits;6.57318;26462.4;56.1142;0.682667
20170731000055366_ZVOLENEVES-R2_met.fits;7.43736;26477.1;17.1526;0.341333
20170731000004507_ZVOLENEVES-R2_snap.fits;8.49642;26507.8;5.30824;0
20170731000106971_ZVOLENEVES-R2_met.fits;8.52741;26500.5;30.8665;0.341333
20170731000117723_ZVOLENEVES-R2_met.fits;7.36906;26494.6;46.4783;1.536
20170731000132059_ZVOLENEVES-R2_met.fits;6.62661;26472.7;16.6786;0.170667
20170731000143152_ZVOLENEVES-R2_met.fits;7.1473;26474.1;15.5842;0.170667
20170731000200390_ZVOLENEVES-R2_met.fits;5.51388;26456.5;23.1093;0.341333
20170731000104582_ZVOLENEVES-R2_snap.fits;6.01615;26547.4;5.08392;0
20170731000203291_ZVOLENEVES-R2_met.fits;6.55513;26500.5;16.9159;0.170667
20170731000221723_ZVOLENEVES-R2_met.fits;6.22173;26468.3;14.1824;0.341333
20170731000237595_ZVOLENEVES-R2_met.fits;8.17641;26469.7;18.6369;0.170667
20170731000241862_ZVOLENEVES-R2_met.fits;6.59698;26455.1;14.146;0.170667
20170731000204656_ZVOLENEVES-R2_snap.fits;7.05317;26515.1;5.81191;0
20170731000349446_ZVOLENEVES-R2_met.fits;6.32256;26450.7;18.1791;2.38933
20170731000304731_ZVOLENEVES-R2_snap.fits;6.52249;26541.5;7.25843;0
20170731000401734_ZVOLENEVES-R2_met.fits;5.94362;26465.3;20.3934;0.853333
20170731000437062_ZVOLENEVES-R2_met.fits;6.45618;26504.9;14.7109;0.170667
20170731000404806_ZVOLENEVES-R2_snap.fits;7.51141;26450.7;6.27706;0
20170731000506587_ZVOLENEVES-R2_met.fits;6.62148;26459.5;20.8069;0.170667
20170731000516486_ZVOLENEVES-R2_met.fits;7.17094;26468.3;45.8579;0.170667
20170731000540208_ZVOLENEVES-R2_met.fits;5.994;26481.4;30.6494;0.341333
20170731000552155_ZVOLENEVES-R2_met.fits;5.82658;26521;43.3031;0.682667
20170731000558982_ZVOLENEVES-R2_met.fits;6.78279;26453.6;22.3556;0.341333
20170731000504880_ZVOLENEVES-R2_snap.fits;7.22659;26453.6;6.44001;0
20170731000607686_ZVOLENEVES-R2_met.fits;5.91089;26491.7;20.4823;0.512
20170731000618779_ZVOLENEVES-R2_met.fits;6.96512;26496.1;14.2949;0.170667
20170731000623558_ZVOLENEVES-R2_met.fits;7.09995;26481.4;23.365;0.341333
20170731000650182_ZVOLENEVES-R2_met.fits;5.84603;26488.8;65.4439;0.341333
20170731000604955_ZVOLENEVES-R2_snap.fits;6.97521;26472.7;6.52714;0
20170731000715611_ZVOLENEVES-R2_met.fits;5.62795;26494.6;12.0604;0.170667
20170731000705030_ZVOLENEVES-R2_snap.fits;5.88255;26510.7;6.17295;0
20170731000803739_ZVOLENEVES-R2_met.fits;6.4779;26469.7;27.332;0.341333
20170731000843163_ZVOLENEVES-R2_met.fits;5.5729;26510.7;14.5618;0.341333
20170731000805104_ZVOLENEVES-R2_snap.fits;7.24279;26472.7;5.87829;0
20170731000917296_ZVOLENEVES-R2_met.fits;7.29724;26468.3;15.0586;0.170667
20170731000945968_ZVOLENEVES-R2_met.fits;6.48326;26482.9;35.0454;0.853333
20170731000951259_ZVOLENEVES-R2_met.fits;6.87406;26471.2;17.9221;0.341333
20170731000905179_ZVOLENEVES-R2_snap.fits;6.04166;26496.1;6.71755;0
20170731001030171_ZVOLENEVES-R2_met.fits;6.11193;26512.2;17.7279;0.341333
20170731001051675_ZVOLENEVES-R2_met.fits;8.47001;26485.8;32.058;0.512
20170731001059526_ZVOLENEVES-R2_met.fits;5.74733;26506.3;19.4673;0.170667
20170731001005254_ZVOLENEVES-R2_snap.fits;5.625;26474.1;6.67373;0
20170731001116080_ZVOLENEVES-R2_met.fits;5.95685;26490.2;31.2518;2.048
20170731001125808_ZVOLENEVES-R2_met.fits;6.28287;26455.1;64.0377;0.341333
20170731001134171_ZVOLENEVES-R2_met.fits;6.30957;26490.2;36.1371;0.512
20170731001153286_ZVOLENEVES-R2_met.fits;7.82294;26468.3;17.3537;0.170667
20170731001156016_ZVOLENEVES-R2_met.fits;7.23561;26490.2;18.4122;0.170667
20170731001203867_ZVOLENEVES-R2_met.fits;6.50085;26513.7;21.625;0.170667
20170731001207451_ZVOLENEVES-R2_met.fits;6.15263;26500.5;21.9448;0.341333
20170731001216667_ZVOLENEVES-R2_met.fits;6.20833;26509.3;17.7729;0.170667
20170731001219056_ZVOLENEVES-R2_met.fits;6.72523;26459.5;14.4067;0.512
20170731001227419_ZVOLENEVES-R2_met.fits;7.30716;26455.1;15.7427;0.170667
20170731001236464_ZVOLENEVES-R2_met.fits;6.74594;26504.9;99.6243;0.682667
20170731001243632_ZVOLENEVES-R2_met.fits;6.3783;26506.3;12.9356;0.170667
20170731001258139_ZVOLENEVES-R2_met.fits;5.71108;26455.1;20.4646;0.170667
20170731001205403_ZVOLENEVES-R2_snap.fits;7.3433;26540;6.29965;0
20170731001315888_ZVOLENEVES-R2_met.fits;6.40598;26509.3;12.9799;0.341333
20170731001323056_ZVOLENEVES-R2_met.fits;7.70703;26456.5;35.7614;0.341333
20170731001345755_ZVOLENEVES-R2_met.fits;6.31125;26503.4;27.6262;1.536
20170731001305478_ZVOLENEVES-R2_snap.fits;6.26746;26490.2;5.48668;0
20170731001413574_ZVOLENEVES-R2_met.fits;7.33622;26506.3;20.5881;0.341333
20170731001423302_ZVOLENEVES-R2_met.fits;6.89138;26506.3;16.5139;0.170667
20170731001446683_ZVOLENEVES-R2_met.fits;6.53765;26500.5;20.1846;0.170667
20170731001502043_ZVOLENEVES-R2_met.fits;7.36524;26472.7;40.6224;0.170667
20170731001405552_ZVOLENEVES-R2_snap.fits;6.33658;26535.6;6.71009;0
20170731001524400_ZVOLENEVES-R2_met.fits;6.23369;26529.8;15.2783;0.170667
20170731001505627_ZVOLENEVES-R2_snap.fits;6.56393;26462.4;5.45163;0
20170731001612016_ZVOLENEVES-R2_met.fits;6.45537;26487.3;56.4462;0.341333
20170731001639323_ZVOLENEVES-R2_met.fits;7.02413;26506.3;18.6377;0.170667
20170731001647686_ZVOLENEVES-R2_met.fits;6.99661;26459.5;14.899;0.170667
20170731001605702_ZVOLENEVES-R2_snap.fits;5.74278;26468.3;6.88432;0
20170731001705094_ZVOLENEVES-R2_met.fits;6.45939;26510.7;17.6955;0.170667
20170731001707654_ZVOLENEVES-R2_met.fits;6.37803;26491.7;13.0203;0.170667
20170731001713456_ZVOLENEVES-R2_met.fits;5.65115;26462.4;12.0738;0.341333
20170731001733766_ZVOLENEVES-R2_met.fits;7.02054;26449.2;20.5412;0.170667
20170731001705776_ZVOLENEVES-R2_snap.fits;5.91573;26449.2;5.21418;0
20170731001828038_ZVOLENEVES-R2_met.fits;7.76362;26452.1;15.7228;0.170667
20170731001805851_ZVOLENEVES-R2_snap.fits;6.84797;26459.5;4.99293;0
20170731001908315_ZVOLENEVES-R2_met.fits;6.83995;26456.5;18.2727;0.170667
20170731001939376_ZVOLENEVES-R2_met.fits;7.34588;26488.8;15.4109;1.19467
20170731001905926_ZVOLENEVES-R2_snap.fits;6.75455;26450.7;6.7805;0
20170731002029894_ZVOLENEVES-R2_met.fits;6.36935;26480;22.595;0.170667
20170731002036208_ZVOLENEVES-R2_met.fits;5.99396;26475.6;14.1411;0.170667
20170731002006000_ZVOLENEVES-R2_snap.fits;6.52313;26529.8;6.69532;0
20170731002127579_ZVOLENEVES-R2_met.fits;7.36022;26452.1;27.5725;0.341333
20170731002140379_ZVOLENEVES-R2_met.fits;5.99713;26509.3;12.85;0.512
20170731002155739_ZVOLENEVES-R2_met.fits;6.34039;26500.5;18.348;0.341333
20170731002159323_ZVOLENEVES-R2_met.fits;6.33715;26500.5;20.5785;0.170667
20170731002106075_ZVOLENEVES-R2_snap.fits;7.47534;26523.9;5.24;0
20170731002214683_ZVOLENEVES-R2_met.fits;6.05469;26465.3;12.7117;0.341333
20170731002218608_ZVOLENEVES-R2_met.fits;5.79146;26510.7;28.6435;0.341333
20170731002222534_ZVOLENEVES-R2_met.fits;6.03245;26472.7;22.1732;0.341333
20170731002232944_ZVOLENEVES-R2_met.fits;5.89884;26484.4;36.1966;3.584
20170731002241648_ZVOLENEVES-R2_met.fits;8.06256;26532.7;26.4774;0.682667
20170731002250011_ZVOLENEVES-R2_met.fits;7.50623;26487.3;93.3297;0.512
20170731002254107_ZVOLENEVES-R2_met.fits;6.22082;26500.5;28.2184;0.341333
20170731002206150_ZVOLENEVES-R2_snap.fits;5.78323;26456.5;6.58853;0
20170731002323803_ZVOLENEVES-R2_met.fits;6.21515;26450.7;16.4077;0.341333
20170731002331483_ZVOLENEVES-R2_met.fits;6.42232;26462.4;12.9812;0.170667
20170731002340870_ZVOLENEVES-R2_met.fits;5.80836;26465.3;31.3809;0.170667
20170731002345648_ZVOLENEVES-R2_met.fits;6.32106;26449.2;24.2207;0.170667
20170731002350768_ZVOLENEVES-R2_met.fits;6.37919;26478.5;14.3642;0.512
20170731002306224_ZVOLENEVES-R2_snap.fits;7.12209;26478.5;5.60998;0
20170731002444699_ZVOLENEVES-R2_met.fits;6.68721;26452.1;20.9632;5.29067
20170731002452891_ZVOLENEVES-R2_met.fits;5.83709;26478.5;19.4856;0.170667
20170731002456475_ZVOLENEVES-R2_met.fits;5.92977;26485.8;22.0617;1.36533
20170731002406299_ZVOLENEVES-R2_snap.fits;6.93091;26482.9;6.02782;0
20170731002516272_ZVOLENEVES-R2_met.fits;5.69632;26491.7;11.817;0.170667
20170731002519174_ZVOLENEVES-R2_met.fits;6.57834;26484.4;16.2072;1.536
20170731002522928_ZVOLENEVES-R2_met.fits;5.63717;26515.1;22.0546;0.170667
20170731002556379_ZVOLENEVES-R2_met.fits;6.55718;26509.3;14.4594;0.170667
20170731002558427_ZVOLENEVES-R2_met.fits;7.53281;26497.6;29.5117;0.512
20170731002506374_ZVOLENEVES-R2_snap.fits;7.99807;26547.4;6.13471;0
20170731002606107_ZVOLENEVES-R2_met.fits;6.37452;26491.7;13.8944;0.170667
20170731002609008_ZVOLENEVES-R2_met.fits;6.88913;26456.5;18.0901;0.170667
20170731002614470_ZVOLENEVES-R2_met.fits;6.27585;26504.9;30.8463;0.341333
20170731002631195_ZVOLENEVES-R2_met.fits;6.45526;26519.5;14.6956;4.26667
20170731002637680_ZVOLENEVES-R2_met.fits;6.48532;26507.8;14.2213;0.170667
20170731002700208_ZVOLENEVES-R2_met.fits;6.68848;26532.7;13.9486;0.341333
20170731002606448_ZVOLENEVES-R2_snap.fits;6.94264;26540;7.56848;0
20170731002725126_ZVOLENEVES-R2_met.fits;5.43975;26513.7;14.2878;0.512
20170731002734512_ZVOLENEVES-R2_met.fits;5.55782;26477.1;17.3327;0.170667
20170731002758406_ZVOLENEVES-R2_met.fits;9.69068;26525.4;19.7214;2.21867
20170731002706523_ZVOLENEVES-R2_snap.fits;6.84808;26544.4;4.27642;0
20170731002843462_ZVOLENEVES-R2_met.fits;7.17372;26538.6;22.0296;1.536
20170731002855067_ZVOLENEVES-R2_met.fits;7.74159;26506.3;35.0019;0.341333
20170731002858651_ZVOLENEVES-R2_met.fits;6.18948;26481.4;35.4096;0.341333
20170731002806598_ZVOLENEVES-R2_snap.fits;5.9232;26504.9;7.3345;0
20170731002917766_ZVOLENEVES-R2_met.fits;6.62211;26503.4;39.1342;0.341333
20170731002922032_ZVOLENEVES-R2_met.fits;7.72195;26478.5;17.5722;0.170667
20170731002925104_ZVOLENEVES-R2_met.fits;7.19852;26515.1;24.2315;0.512
20170731002959920_ZVOLENEVES-R2_met.fits;6.5442;26512.2;20.1903;0.170667
20170731002906672_ZVOLENEVES-R2_snap.fits;6.03698;26478.5;6.04853;0
20170731003016475_ZVOLENEVES-R2_met.fits;6.45692;26453.6;13.4929;0.170667
20170731003024326_ZVOLENEVES-R2_met.fits;7.18226;26509.3;23.9039;0.512
20170731003045488_ZVOLENEVES-R2_met.fits;7.38263;26506.3;29.1612;0.341333
20170731003105286_ZVOLENEVES-R2_met.fits;7.24859;26497.6;40.741;0.341333
20170731003121840_ZVOLENEVES-R2_met.fits;7.73371;26515.1;15.7418;0.341333
20170731003131398_ZVOLENEVES-R2_met.fits;5.97806;26475.6;21.8222;0.512
20170731003142320_ZVOLENEVES-R2_met.fits;6.76382;26477.1;13.6627;0.170667
20170731003147611_ZVOLENEVES-R2_met.fits;6.32229;26518.1;86.5033;1.024
20170731003200240_ZVOLENEVES-R2_met.fits;7.05186;26466.8;17.3465;0.170667
20170731003106822_ZVOLENEVES-R2_snap.fits;6.56591;26522.5;6.80639;0
20170731003219696_ZVOLENEVES-R2_met.fits;6.31729;26504.9;16.9695;0.170667
20170731003224304_ZVOLENEVES-R2_met.fits;6.9836;26452.1;16.5108;1.87733
20170731003206896_ZVOLENEVES-R2_snap.fits;6.25431;26529.8;5.74194;0
20170731003316187_ZVOLENEVES-R2_met.fits;6.61197;26485.8;35.6643;0.512
20170731003323867_ZVOLENEVES-R2_met.fits;7.36221;26500.5;52.5058;2.56
20170731003330523_ZVOLENEVES-R2_met.fits;7.30088;26510.7;17.5513;0.170667
20170731003333766_ZVOLENEVES-R2_met.fits;6.269;26497.6;15.7914;0.170667
20170731003306971_ZVOLENEVES-R2_snap.fits;6.68896;26497.6;5.30525;0
20170731003414555_ZVOLENEVES-R2_met.fits;6.90383;26497.6;67.4208;0.341333
20170731003455686_ZVOLENEVES-R2_met.fits;7.2048;26488.8;20.3064;0.170667
20170731003407046_ZVOLENEVES-R2_snap.fits;7.30618;26450.7;8.08086;0
20170731003508827_ZVOLENEVES-R2_met.fits;6.13685;26475.6;15.4714;0.170667
20170731003518384_ZVOLENEVES-R2_met.fits;7.35834;26459.5;17.9252;0.170667
20170731003531696_ZVOLENEVES-R2_met.fits;7.38673;26465.3;42.2295;0.512
20170731003558662_ZVOLENEVES-R2_met.fits;7.60689;26462.4;37.6276;0.341333
20170731003507120_ZVOLENEVES-R2_snap.fits;6.82996;26482.9;7.12835;0
20170731003604976_ZVOLENEVES-R2_met.fits;5.83588;26509.3;17.3593;0.341333
20170731003644742_ZVOLENEVES-R2_met.fits;7.79948;26465.3;26.6408;0.170667
20170731003607195_ZVOLENEVES-R2_snap.fits;7.19537;26463.9;6.22635;0
20170731003732699_ZVOLENEVES-R2_met.fits;6.25022;26547.4;24.7258;2.90133
20170731003739867_ZVOLENEVES-R2_met.fits;7.49678;26477.1;22.1977;0.170667
20170731003707270_ZVOLENEVES-R2_snap.fits;7.09992;26532.7;6.1849;0
20170731003814342_ZVOLENEVES-R2_met.fits;7.59832;26474.1;16.3643;0.341333
20170731003820315_ZVOLENEVES-R2_met.fits;7.02772;26497.6;14.3139;1.70667
20170731003828166_ZVOLENEVES-R2_met.fits;7.64501;26496.1;59.7375;0.341333
20170731003835846_ZVOLENEVES-R2_met.fits;6.59035;26506.3;47.9201;1.536
20170731003842160_ZVOLENEVES-R2_met.fits;6.86015;26510.7;23.4787;0.341333
20170731003807344_ZVOLENEVES-R2_snap.fits;7.39924;26540;6.27006;0
20170731003910150_ZVOLENEVES-R2_met.fits;6.26174;26504.9;14.371;0.170667
20170731003930630_ZVOLENEVES-R2_met.fits;7.63261;26477.1;22.4321;0.170667
20170731003932678_ZVOLENEVES-R2_met.fits;7.33956;26499;15.5802;0.170667
20170731003938480_ZVOLENEVES-R2_met.fits;6.47162;26518.1;14.489;0.170667
20170731003941211_ZVOLENEVES-R2_met.fits;5.66916;26500.5;12.4242;0.170667
20170731003946502_ZVOLENEVES-R2_met.fits;7.37118;26484.4;22.3871;0.170667
20170731003959472_ZVOLENEVES-R2_met.fits;8.02759;26507.8;19.3745;0.512
20170731003907419_ZVOLENEVES-R2_snap.fits;6.57947;26468.3;6.16469;0
20170731004043504_ZVOLENEVES-R2_met.fits;7.23763;26497.6;78.646;2.90133
20170731004007494_ZVOLENEVES-R2_snap.fits;6.94935;26535.6;5.4567;0
20170731004131120_ZVOLENEVES-R2_met.fits;6.51336;26455.1;13.2064;0.170667
20170731004143408_ZVOLENEVES-R2_met.fits;6.01556;26538.6;14.789;0.341333
20170731004159792_ZVOLENEVES-R2_met.fits;7.37526;26455.1;16.229;0.512
20170731004107568_ZVOLENEVES-R2_snap.fits;6.27479;26531.2;5.96839;0
20170731004214128_ZVOLENEVES-R2_met.fits;8.61414;26506.3;18.2348;0.170667
20170731004218907_ZVOLENEVES-R2_met.fits;5.80536;26455.1;35.1688;0.170667
20170731004207643_ZVOLENEVES-R2_snap.fits;6.71066;26462.4;6.68071;0
20170731004308230_ZVOLENEVES-R2_met.fits;5.82655;26525.4;17.2514;0.341333
20170731004315227_ZVOLENEVES-R2_met.fits;6.39794;26490.2;38.5807;0.341333
20170731004333318_ZVOLENEVES-R2_met.fits;5.93783;26497.6;12.6555;0.170667
20170731004347654_ZVOLENEVES-R2_met.fits;6.84818;26507.8;15.078;0.170667
20170731004403867_ZVOLENEVES-R2_met.fits;7.95336;26493.2;17.4206;0.170667
20170731004307718_ZVOLENEVES-R2_snap.fits;6.82273;26531.2;6.71452;0
20170731004433734_ZVOLENEVES-R2_met.fits;8.24666;26485.8;24.525;0.170667
20170731004451995_ZVOLENEVES-R2_met.fits;6.8072;26512.2;18.0668;0.170667
20170731004407792_ZVOLENEVES-R2_snap.fits;8.3307;26545.9;5.86186;0
20170731004512475_ZVOLENEVES-R2_met.fits;5.81884;26462.4;14.2751;0.341333
20170731004507867_ZVOLENEVES-R2_snap.fits;6.04824;26474.1;6.57631;0
20170731004605040_ZVOLENEVES-R2_met.fits;7.32849;26500.5;15.0056;0.512
20170731004636955_ZVOLENEVES-R2_met.fits;6.44852;26506.3;19.1033;0.170667
20170731004639003_ZVOLENEVES-R2_met.fits;7.34029;26482.9;57.013;0.341333
20170731004703920_ZVOLENEVES-R2_met.fits;8.08567;26465.3;49.9356;0.341333
20170731004607942_ZVOLENEVES-R2_snap.fits;6.87646;26512.2;5.05721;0
20170731004709382_ZVOLENEVES-R2_met.fits;6.44909;26496.1;20.3292;0.170667
20170731004732763_ZVOLENEVES-R2_met.fits;6.40498;26477.1;15.0826;0.682667
20170731004739078_ZVOLENEVES-R2_met.fits;7.13293;26474.1;26.4327;0.341333
20170731004744710_ZVOLENEVES-R2_met.fits;6.19474;26449.2;33.047;0.512
20170731004708016_ZVOLENEVES-R2_snap.fits;6.3703;26460.9;4.43038;0
20170731004823792_ZVOLENEVES-R2_met.fits;7.4124;26460.9;15.2043;0.170667
20170731004830448_ZVOLENEVES-R2_met.fits;6.19507;26449.2;30.2931;0.341333
20170731004837275_ZVOLENEVES-R2_met.fits;6.05909;26484.4;26.274;0.170667
20170731004850246_ZVOLENEVES-R2_met.fits;6.15425;26462.4;13.219;0.170667
20170731004808091_ZVOLENEVES-R2_snap.fits;6.8886;26491.7;6.29014;0
20170731004930182_ZVOLENEVES-R2_met.fits;6.77939;26494.6;21.5177;0.341333
20170731004935643_ZVOLENEVES-R2_met.fits;6.55238;26480;13.8276;0.341333
20170731004946395_ZVOLENEVES-R2_met.fits;6.48308;26500.5;16.9939;0.512
20170731004908166_ZVOLENEVES-R2_snap.fits;5.91518;26477.1;4.97345;0
20170731005013531_ZVOLENEVES-R2_met.fits;7.18845;26512.2;44.1182;1.36533
20170731005042032_ZVOLENEVES-R2_met.fits;7.12535;26487.3;15.3819;0.170667
20170731005045958_ZVOLENEVES-R2_met.fits;6.51604;26509.3;16.1907;0.170667
20170731005055856_ZVOLENEVES-R2_met.fits;6.64186;26488.8;15.6392;0.341333
20170731005008240_ZVOLENEVES-R2_snap.fits;7.2597;26502;8.83815;0
20170731005106438_ZVOLENEVES-R2_met.fits;6.40146;26497.6;15.9328;0.170667
20170731005126064_ZVOLENEVES-R2_met.fits;6.69852;26502;38.3582;0.341333
20170731005152006_ZVOLENEVES-R2_met.fits;6.85517;26502;27.7043;1.536
20170731005202416_ZVOLENEVES-R2_met.fits;7.31806;26545.9;19.5484;0.170667
20170731005108315_ZVOLENEVES-R2_snap.fits;5.67613;26537.1;6.1723;0
20170731005208731_ZVOLENEVES-R2_met.fits;7.44779;26513.7;15.3004;0.341333
20170731005233478_ZVOLENEVES-R2_met.fits;6.7547;26468.3;15.1526;0.512
20170731005257883_ZVOLENEVES-R2_met.fits;10.9568;26496.1;35.6774;1.19467
20170731005304880_ZVOLENEVES-R2_met.fits;7.1519;26509.3;19.6269;0.170667
20170731005208390_ZVOLENEVES-R2_snap.fits;8.90896;26478.5;6.22533;0
20170731005315632_ZVOLENEVES-R2_met.fits;8.05002;26458;18.7386;0.512
20170731005318875_ZVOLENEVES-R2_met.fits;6.90578;26507.8;21.9338;0.170667
20170731005332187_ZVOLENEVES-R2_met.fits;6.75589;26487.3;28.0257;1.024
20170731005344304_ZVOLENEVES-R2_met.fits;6.40864;26510.7;44.022;2.73067
20170731005351984_ZVOLENEVES-R2_met.fits;7.08528;26468.3;43.8475;0.170667
20170731005354886_ZVOLENEVES-R2_met.fits;7.26595;26487.3;21.6121;5.46133
20170731005403760_ZVOLENEVES-R2_met.fits;6.85535;26490.2;18.3614;0.341333
20170731005308464_ZVOLENEVES-R2_snap.fits;5.69412;26506.3;7.49679;0
20170731005435163_ZVOLENEVES-R2_met.fits;5.30098;26503.4;38.7674;0.512
20170731005453254_ZVOLENEVES-R2_met.fits;7.2226;26474.1;26.3786;0.512
20170731005500251_ZVOLENEVES-R2_met.fits;5.90594;26487.3;25.1659;0.170667
20170731005408539_ZVOLENEVES-R2_snap.fits;6.54221;26523.9;4.65258;0
20170731005527728_ZVOLENEVES-R2_met.fits;8.19467;26481.4;44.224;0.341333
20170731005529947_ZVOLENEVES-R2_met.fits;6.37855;26449.2;14.367;0.170667
20170731005536774_ZVOLENEVES-R2_met.fits;7.10586;26484.4;16.5335;0.170667
20170731005539846_ZVOLENEVES-R2_met.fits;7.57529;26512.2;25.5668;0.170667
20170731005556400_ZVOLENEVES-R2_met.fits;5.44277;26459.5;17.1163;0.170667
20170731005508614_ZVOLENEVES-R2_snap.fits;7.35357;26468.3;5.93353;0
20170731005605275_ZVOLENEVES-R2_met.fits;6.64436;26484.4;32.7325;1.536
20170731005634118_ZVOLENEVES-R2_met.fits;6.08232;26469.7;12.8036;0.170667
20170731005636166_ZVOLENEVES-R2_met.fits;7.0514;26513.7;22.4051;0.341333
20170731005639579_ZVOLENEVES-R2_met.fits;7.04992;26466.8;20.6994;0.170667
20170731005650843_ZVOLENEVES-R2_met.fits;6.63017;26502;29.7893;0.341333
20170731005608688_ZVOLENEVES-R2_snap.fits;6.50392;26474.1;5.47119;0
20170731005708763_ZVOLENEVES-R2_snap.fits;6.95884;26496.1;5.83945;0
20170731005808838_ZVOLENEVES-R2_snap.fits;6.9146;26535.6;4.7943;0
20170731005908912_ZVOLENEVES-R2_snap.fits;5.81493;26452.1;3.92565;0
