#timestamp,LO_Frequency,Hit 
1501488015.1,286046847.8,N
1501488016.0,286046847.8,N
1501488035.8,286046850.0,N
1501488055.6,286046849.3,N
1501488075.5,286046849.8,N
1501488095.3,286046846.1,N
1501488115.1,286046850.7,N
1501488135.9,286046850.1,N
1501488155.7,286046849.5,N
1501488175.5,286046848.7,N
1501488195.4,286046843.5,N
1501488215.2,286046843.9,N
1501488235.0,286046845.7,N
1501488235.9,286046845.7,N
1501488255.8,286046840.8,N
1501488275.6,286046838.4,N
1501488295.4,286046839.3,N
1501488315.3,286046833.4,N
1501488335.1,286046835.6,N
1501488336.0,286046835.6,N
1501488355.8,286046832.1,N
1501488375.6,286046825.3,N
1501488395.5,286046825.2,N
1501488415.3,286046826.6,N
1501488435.1,286046828.4,N
1501488455.9,286046827.6,N
1501488475.7,286046827.3,N
1501488495.5,286046830.0,N
1501488515.4,286046827.6,N
1501488535.2,286046829.7,N
1501488555.0,286046825.9,N
1501488555.9,286046825.9,N
1501488575.8,286046822.7,N
1501488595.6,286046822.8,N
1501488615.4,286046821.7,N
1501488635.3,286046824.8,N
1501488655.1,286046824.7,N
1501488656.0,286046824.7,N
1501488675.8,286046821.0,N
1501488695.7,286046820.4,N
1501488715.5,286046817.1,N
1501488735.3,286046815.3,N
1501488755.1,286046815.6,N
1501488775.9,286046815.1,N
1501488795.7,286046815.4,N
1501488815.5,286046816.6,N
1501488835.4,286046816.1,N
1501488855.2,286046818.3,N
1501488875.0,286046820.4,N
1501488875.9,286046820.4,N
1501488895.8,286046818.2,N
1501488915.6,286046818.1,N
1501488935.4,286046815.2,N
1501488955.3,286046811.6,N
1501488975.1,286046809.5,N
1501488976.0,286046809.5,N
1501488995.8,286046808.6,N
1501489015.7,286046802.9,N
1501489035.5,286046804.3,N
1501489055.3,286046804.4,N
1501489075.2,286046802.4,N
1501489095.9,286046800.0,N
1501489115.7,286046807.5,N
1501489135.5,286046803.5,N
1501489155.4,286046805.0,N
1501489175.2,286046807.2,N
1501489195.0,286046803.8,N
1501489195.9,286046803.8,N
1501489215.8,286046802.2,N
1501489235.6,286046800.5,N
1501489255.4,286046800.7,N
1501489275.3,286046797.1,N
1501489295.1,286046797.8,N
1501489296.0,286046797.8,N
1501489315.8,286046793.8,N
1501489335.7,286046793.6,N
1501489355.5,286046795.7,N
1501489375.3,286046793.9,N
1501489395.2,286046793.5,N
1501489415.9,286046793.7,N
1501489435.7,286046793.8,N
1501489455.6,286046792.8,N
1501489475.4,286046791.3,N
1501489495.2,286046788.1,N
1501489515.0,286046788.4,N
1501489515.9,286046788.4,N
1501489535.8,286046786.0,N
1501489555.6,286046788.4,N
1501489575.4,286046787.6,N
1501489595.3,286046784.1,N
1501489615.1,286046786.4,N
1501489635.8,286046787.8,N
1501489655.7,286046785.9,N
1501489675.5,286046782.3,N
1501489695.3,286046781.1,N
1501489715.2,286046780.6,N
1501489735.9,286046781.0,N
1501489755.7,286046779.6,N
1501489775.6,286046780.7,N
1501489795.4,286046779.3,N
1501489815.2,286046780.2,N
1501489835.0,286046776.2,N
1501489836.0,286046776.2,N
1501489855.8,286046777.0,N
1501489875.6,286046775.5,N
1501489895.4,286046774.6,N
1501489915.3,286046776.5,N
1501489935.1,286046778.3,N
1501489955.8,286046776.4,N
1501489975.7,286046777.3,N
1501489995.5,286046783.9,N
1501490015.3,286046787.5,N
1501490035.2,286046792.5,N
1501490055.9,286046796.4,N
1501490075.7,286046793.7,N
1501490095.6,286046797.1,N
1501490115.4,286046796.6,N
1501490135.2,286046794.9,N
1501490155.0,286046795.4,N
1501490156.0,286046795.4,N
1501490175.8,286046796.6,N
1501490195.6,286046797.7,N
1501490215.4,286046797.9,N
1501490235.3,286046794.9,N
1501490255.1,286046798.0,N
1501490275.8,286046795.0,N
1501490295.7,286046800.5,N
1501490315.5,286046798.0,N
1501490335.3,286046798.1,N
1501490355.2,286046799.5,N
1501490375.9,286046800.3,N
1501490395.7,286046799.9,N
1501490415.6,286046805.6,N
1501490435.4,286046806.2,N
1501490455.2,286046810.7,N
1501490475.0,286046810.7,N
1501490476.0,286046810.7,N
1501490495.8,286046808.6,N
1501490515.6,286046810.5,N
1501490535.4,286046809.0,N
1501490555.3,286046808.4,N
1501490575.1,286046810.6,N
1501490595.8,286046807.9,N
1501490615.7,286046807.0,N
1501490635.5,286046806.5,N
1501490655.3,286046809.7,N
1501490675.2,286046813.9,N
1501490695.9,286046816.5,N
1501490715.7,286046818.0,N
1501490735.6,286046814.5,N
1501490755.4,286046809.9,N
1501490775.2,286046804.9,N
1501490795.0,286046800.8,N
1501490796.0,286046800.8,N
1501490815.8,286046801.1,N
1501490835.6,286046802.0,N
1501490855.4,286046804.2,N
1501490875.3,286046808.5,N
1501490895.1,286046812.2,N
1501490915.8,286046817.2,N
1501490935.7,286046818.8,N
1501490955.5,286046820.0,N
1501490975.3,286046822.9,N
1501490995.2,286046822.9,N
1501491015.9,286046824.8,N
1501491035.7,286046820.4,N
1501491055.6,286046817.6,N
1501491075.4,286046817.5,N
1501491095.2,286046814.0,N
1501491115.1,286046812.0,N
1501491116.0,286046812.0,N
1501491135.8,286046810.2,N
1501491155.6,286046813.7,N
1501491175.5,286046814.2,N
1501491195.3,286046811.4,N
1501491215.1,286046807.8,N
1501491235.8,286046807.7,N
1501491255.7,286046808.7,N
1501491275.5,286046810.6,N
1501491295.3,286046807.8,N
1501491315.2,286046808.7,N
1501491335.9,286046806.7,N
1501491355.7,286046809.4,N
1501491375.6,286046812.7,N
1501491395.4,286046816.5,N
1501491415.2,286046817.5,N
1501491435.1,286046818.2,N
1501491436.0,286046818.2,N
1501491455.8,286046812.9,N
1501491475.6,286046812.7,N
1501491495.5,286046815.1,N
1501491515.3,286046814.1,N
1501491535.1,286046817.1,N
1501491555.8,286046812.7,N
1501491575.7,286046816.4,N
1501491595.5,286046813.4,N
