# file name; noise; peak f.; mag.; duration
20170731155842928_ZVOLENEVES-R2_met.fits;5.85734;26494.6;12.1677;0.170667
20170731155932592_ZVOLENEVES-R2_met.fits;7.10472;26504.9;27.425;0.853333
20170731155954096_ZVOLENEVES-R2_met.fits;6.98878;26475.6;23.0357;0.170667
20170731160027035_ZVOLENEVES-R2_met.fits;6.73953;26519.5;15.1709;0.170667
20170731160032667_ZVOLENEVES-R2_met.fits;6.21712;26516.6;39.9529;0.341333
20170731160016112_ZVOLENEVES-R2_snap.fits;5.72675;26516.6;6.02259;0
20170731160137350_ZVOLENEVES-R2_met.fits;7.16793;26537.1;30.8296;0.341333
20170731160152198_ZVOLENEVES-R2_met.fits;6.67615;26503.4;21.1434;0.170667
20170731160116187_ZVOLENEVES-R2_snap.fits;9.385;26509.3;7.50993;0
20170731160216432_ZVOLENEVES-R2_met.fits;8.1291;26478.5;18.285;0.341333
20170731160216262_ZVOLENEVES-R2_snap.fits;7.72564;26449.2;7.23879;0
20170731160324870_ZVOLENEVES-R2_met.fits;6.33916;26523.9;14.9665;0.170667
20170731160316336_ZVOLENEVES-R2_snap.fits;6.33062;26474.1;6.49107;0
20170731160426651_ZVOLENEVES-R2_met.fits;6.66289;26547.4;22.143;0.170667
20170731160451568_ZVOLENEVES-R2_met.fits;6.67704;26497.6;14.2451;0.170667
20170731160416411_ZVOLENEVES-R2_snap.fits;7.1044;26500.5;6.821;0
20170731160514267_ZVOLENEVES-R2_met.fits;6.8368;26504.9;22.4197;0.341333
20170731160525702_ZVOLENEVES-R2_met.fits;8.13469;26526.9;16.6007;0.341333
20170731160531334_ZVOLENEVES-R2_met.fits;8.53239;26522.5;30.1107;0.170667
20170731160544816_ZVOLENEVES-R2_met.fits;6.98033;26490.2;14.356;0.170667
20170731160554886_ZVOLENEVES-R2_met.fits;6.58209;26491.7;24.7771;0.682667
20170731160516486_ZVOLENEVES-R2_snap.fits;7.88985;26497.6;5.0382;0
20170731160628678_ZVOLENEVES-R2_met.fits;7.21807;26519.5;16.5448;0.170667
20170731160632432_ZVOLENEVES-R2_met.fits;7.37748;26496.1;16.3523;0.341333
20170731160636358_ZVOLENEVES-R2_met.fits;8.17396;26523.9;67.305;0.341333
20170731160616560_ZVOLENEVES-R2_snap.fits;6.76594;26547.4;6.87398;0
20170731160722096_ZVOLENEVES-R2_met.fits;5.71176;26535.6;26.7614;0.170667
20170731160730800_ZVOLENEVES-R2_met.fits;6.55728;26525.4;16.6183;0.341333
20170731160802374_ZVOLENEVES-R2_met.fits;7.40479;26534.2;18.0755;0.170667
20170731160716635_ZVOLENEVES-R2_snap.fits;6.23696;26499;10.9364;0
20170731160813638_ZVOLENEVES-R2_met.fits;7.49113;26532.7;24.107;0.341333
20170731160856304_ZVOLENEVES-R2_met.fits;6.76087;26459.5;14.7305;0.341333
20170731160906886_ZVOLENEVES-R2_met.fits;8.49743;26502;22.4025;0.170667
20170731160816710_ZVOLENEVES-R2_snap.fits;8.85346;26487.3;5.80245;0
20170731160916784_ZVOLENEVES-R2_snap.fits;7.95119;26513.7;5.54967;0
20170731161019078_ZVOLENEVES-R2_met.fits;6.53555;26484.4;24.9798;0.512
20170731161016859_ZVOLENEVES-R2_snap.fits;7.20424;26459.5;7.04517;0
20170731161129904_ZVOLENEVES-R2_met.fits;8.02461;26512.2;22.3034;0.341333
20170731161116934_ZVOLENEVES-R2_snap.fits;5.92215;26513.7;9.6525;0
20170731161309062_ZVOLENEVES-R2_met.fits;6.34285;26521;15.769;0.170667
20170731161217008_ZVOLENEVES-R2_snap.fits;6.90038;26499;8.82835;0
20170731161317424_ZVOLENEVES-R2_met.fits;7.48808;26497.6;15.1516;0.341333
20170731161356848_ZVOLENEVES-R2_met.fits;6.21713;26523.9;13.9964;0.853333
20170731161410331_ZVOLENEVES-R2_met.fits;5.84512;26500.5;68.33;0.512
20170731161317083_ZVOLENEVES-R2_snap.fits;6.79142;26488.8;5.41895;0
20170731161423984_ZVOLENEVES-R2_met.fits;6.61459;26506.3;83.3531;0.341333
20170731161428080_ZVOLENEVES-R2_met.fits;4.96483;26494.6;13.4484;0.341333
20170731161457094_ZVOLENEVES-R2_met.fits;7.41154;26534.2;22.2002;0.341333
20170731161507675_ZVOLENEVES-R2_met.fits;6.4309;26522.5;19.9062;0.170667
20170731161511600_ZVOLENEVES-R2_met.fits;5.77919;26500.5;23.4707;0.341333
20170731161417158_ZVOLENEVES-R2_snap.fits;6.11901;26540;5.77475;0
20170731161515696_ZVOLENEVES-R2_met.fits;6.94875;26531.2;15.256;0.170667
20170731161529350_ZVOLENEVES-R2_met.fits;8.14225;26491.7;16.4683;0.170667
20170731161532422_ZVOLENEVES-R2_met.fits;7.17189;26535.6;18.8872;0.170667
20170731161613382_ZVOLENEVES-R2_met.fits;6.79976;26543;49.8151;0.341333
20170731161517232_ZVOLENEVES-R2_snap.fits;7.84773;26497.6;5.0431;0
20170731161627206_ZVOLENEVES-R2_met.fits;7.80334;26538.6;22.9085;0.170667
20170731161639664_ZVOLENEVES-R2_met.fits;8.69325;26513.7;248.998;0.512
20170731161709360_ZVOLENEVES-R2_met.fits;7.30955;26547.4;14.9144;0.170667
20170731161617307_ZVOLENEVES-R2_snap.fits;7.2089;26529.8;4.72338;0
20170731161720283_ZVOLENEVES-R2_met.fits;8.09984;26504.9;16.9056;0.170667
20170731161731888_ZVOLENEVES-R2_met.fits;6.54424;26493.2;19.6556;0.170667
20170731161717382_ZVOLENEVES-R2_snap.fits;8.30567;26532.7;8.25838;0
20170731161827014_ZVOLENEVES-R2_met.fits;6.77368;26543;14.4157;0.170667
20170731161834352_ZVOLENEVES-R2_met.fits;7.34713;26502;21.2505;0.341333
20170731161844251_ZVOLENEVES-R2_met.fits;8.6695;26522.5;20.6773;0.341333
20170731161902683_ZVOLENEVES-R2_met.fits;6.78645;26500.5;15.387;0.170667
20170731161906267_ZVOLENEVES-R2_met.fits;9.45816;26490.2;22.4676;0.170667
20170731161817456_ZVOLENEVES-R2_snap.fits;9.64791;26503.4;8.3046;0
20170731161921115_ZVOLENEVES-R2_met.fits;7.26528;26449.2;17.6922;0.170667
20170731162010950_ZVOLENEVES-R2_met.fits;6.32525;26494.6;28.9562;0.512
20170731161917531_ZVOLENEVES-R2_snap.fits;6.81591;26458;6.23812;0
20170731162019654_ZVOLENEVES-R2_met.fits;7.26637;26481.4;28.1329;0.170667
20170731162033136_ZVOLENEVES-R2_met.fits;6.015;26481.4;21.2748;0.170667
20170731162054128_ZVOLENEVES-R2_met.fits;7.73678;26510.7;17.4976;0.341333
20170731162017606_ZVOLENEVES-R2_snap.fits;7.6132;26510.7;97.0643;0
20170731162113926_ZVOLENEVES-R2_met.fits;6.69644;26465.3;26.7499;2.21867
20170731162130480_ZVOLENEVES-R2_met.fits;6.7312;26493.2;17.0403;0.341333
20170731162134235_ZVOLENEVES-R2_met.fits;6.94433;26503.4;20.2859;0.170667
20170731162136283_ZVOLENEVES-R2_met.fits;7.5681;26512.2;19.5589;0.341333
20170731162117680_ZVOLENEVES-R2_snap.fits;9.05719;26477.1;7.85156;0
20170731162259227_ZVOLENEVES-R2_met.fits;5.98521;26497.6;13.1484;2.21867
20170731162217755_ZVOLENEVES-R2_snap.fits;8.38099;26463.9;6.37377;0
20170731162333872_ZVOLENEVES-R2_met.fits;7.76312;26510.7;48.7747;0.512
20170731162338139_ZVOLENEVES-R2_met.fits;8.34984;26502;33.6322;0.341333
20170731162317830_ZVOLENEVES-R2_snap.fits;7.30601;26516.6;6.60093;0
20170731162440091_ZVOLENEVES-R2_met.fits;6.70994;26510.7;15.1387;0.170667
20170731162451696_ZVOLENEVES-R2_met.fits;7.44692;26503.4;29.8665;0.512
20170731162504326_ZVOLENEVES-R2_met.fits;6.78034;26490.2;19.0556;0.170667
20170731162511494_ZVOLENEVES-R2_met.fits;6.28099;26496.1;13.3551;0.170667
20170731162417904_ZVOLENEVES-R2_snap.fits;7.89474;26545.9;6.45377;0
20170731162520368_ZVOLENEVES-R2_met.fits;7.33656;26509.3;16.4593;0.170667
20170731162540848_ZVOLENEVES-R2_met.fits;7.14488;26493.2;17.161;1.536
20170731162610715_ZVOLENEVES-R2_met.fits;6.68216;26515.1;17.0784;0.170667
20170731162517979_ZVOLENEVES-R2_snap.fits;7.7669;26500.5;5.993;0
20170731162642630_ZVOLENEVES-R2_met.fits;7.35904;26529.8;22.1229;0.170667
20170731162647920_ZVOLENEVES-R2_met.fits;7.9763;26540;24.7525;0.341333
20170731162650480_ZVOLENEVES-R2_met.fits;6.54449;26513.7;19.8136;0.341333
20170731162655088_ZVOLENEVES-R2_met.fits;6.93187;26477.1;14.7722;0.170667
20170731162705670_ZVOLENEVES-R2_met.fits;5.95991;26456.5;12.6471;0.170667
20170731162618054_ZVOLENEVES-R2_snap.fits;8.31281;26497.6;5.50594;0
20170731162728198_ZVOLENEVES-R2_met.fits;7.79666;26519.5;22.0514;0.512
20170731162718128_ZVOLENEVES-R2_snap.fits;6.75494;26532.7;8.61772;0
20170731162844144_ZVOLENEVES-R2_met.fits;7.48514;26496.1;20.6372;0.170667
20170731162913328_ZVOLENEVES-R2_met.fits;7.41409;26497.6;91.6686;0.341333
20170731162818203_ZVOLENEVES-R2_snap.fits;5.57223;26507.8;5.32474;0
20170731162946608_ZVOLENEVES-R2_met.fits;7.42695;26509.3;51.3066;0.341333
20170731162958384_ZVOLENEVES-R2_met.fits;6.60085;26477.1;181.161;0.512
20170731162918278_ZVOLENEVES-R2_snap.fits;6.75763;26478.5;6.37867;0
20170731163035590_ZVOLENEVES-R2_met.fits;7.91766;26484.4;16.3569;0.170667
20170731163044464_ZVOLENEVES-R2_met.fits;5.32889;26512.2;21.0612;0.170667
20170731163018352_ZVOLENEVES-R2_snap.fits;7.77325;26521;5.75603;0
20170731163202288_ZVOLENEVES-R2_met.fits;7.72215;26512.2;21.8451;0.341333
20170731163118427_ZVOLENEVES-R2_snap.fits;6.5751;26504.9;5.16235;0
20170731163241712_ZVOLENEVES-R2_met.fits;9.94338;26506.3;29.185;0.170667
20170731163218502_ZVOLENEVES-R2_snap.fits;9.01053;26460.9;9.14964;0
20170731163349979_ZVOLENEVES-R2_met.fits;7.28376;26547.4;18.7978;0.170667
20170731163401755_ZVOLENEVES-R2_met.fits;7.70068;26502;20.7387;1.024
20170731163318576_ZVOLENEVES-R2_snap.fits;8.14945;26507.8;5.34603;0
20170731163431963_ZVOLENEVES-R2_met.fits;6.4819;26504.9;13.7302;0.341333
20170731163418651_ZVOLENEVES-R2_snap.fits;8.35759;26528.3;6.26285;0
20170731163534427_ZVOLENEVES-R2_met.fits;6.90077;26484.4;15.2923;0.341333
20170731163609414_ZVOLENEVES-R2_met.fits;6.48868;26493.2;13.2517;0.170667
20170731163518726_ZVOLENEVES-R2_snap.fits;7.12139;26538.6;6.81964;0
20170731163618800_ZVOLENEVES-R2_snap.fits;6.50559;26493.2;5.59572;0
20170731163814000_ZVOLENEVES-R2_met.fits;7.08259;26496.1;55.986;0.341333
20170731163718875_ZVOLENEVES-R2_snap.fits;7.88067;26482.9;6.89755;0
20170731163835163_ZVOLENEVES-R2_met.fits;8.00315;26503.4;20.6404;0.170667
20170731163818950_ZVOLENEVES-R2_snap.fits;7.89198;26463.9;5.50873;0
20170731163919024_ZVOLENEVES-R2_met.fits;7.14836;26491.7;29.4053;0.512
20170731163935238_ZVOLENEVES-R2_met.fits;10.3392;26500.5;300.539;2.048
20170731163944795_ZVOLENEVES-R2_met.fits;7.14987;26529.8;17.339;0.341333
20170731163956230_ZVOLENEVES-R2_met.fits;7.30962;26487.3;26.6859;0.341333
20170731164001008_ZVOLENEVES-R2_met.fits;7.93961;26499;24.2272;0.170667
20170731163919024_ZVOLENEVES-R2_snap.fits;7.50189;26547.4;11.2929;0
20170731164016880_ZVOLENEVES-R2_met.fits;8.45116;26497.6;32.2833;0.341333
20170731164030534_ZVOLENEVES-R2_met.fits;7.84209;26518.1;15.6904;0.170667
20170731164056304_ZVOLENEVES-R2_met.fits;6.40413;26521;24.2338;0.170667
20170731164019099_ZVOLENEVES-R2_snap.fits;6.93795;26507.8;5.65259;0
20170731164149211_ZVOLENEVES-R2_met.fits;7.40436;26506.3;19.3639;0.170667
20170731164210715_ZVOLENEVES-R2_met.fits;8.65297;26488.8;106.463;0.341333
20170731164119174_ZVOLENEVES-R2_snap.fits;7.5176;26478.5;7.57919;0
20170731164252187_ZVOLENEVES-R2_met.fits;7.22514;26518.1;20.9309;0.341333
20170731164219248_ZVOLENEVES-R2_snap.fits;6.48503;26535.6;6.09557;0
20170731164319323_ZVOLENEVES-R2_snap.fits;8.03553;26522.5;7.50059;0
20170731164510939_ZVOLENEVES-R2_met.fits;8.43809;26493.2;42.8746;1.024
20170731164419398_ZVOLENEVES-R2_snap.fits;8.1317;26526.9;6.68863;0
20170731164519472_ZVOLENEVES-R2_snap.fits;7.40407;26475.6;7.38002;0
20170731164619035_ZVOLENEVES-R2_met.fits;7.34732;26535.6;34.3919;0.512
20170731164646512_ZVOLENEVES-R2_met.fits;7.75076;26500.5;18.0225;0.341333
20170731164651803_ZVOLENEVES-R2_met.fits;7.28468;26506.3;20.2799;0.170667
20170731164619547_ZVOLENEVES-R2_snap.fits;7.7003;26535.6;6.35394;0
20170731164731056_ZVOLENEVES-R2_met.fits;8.32712;26469.7;50.5236;0.512
20170731164750000_ZVOLENEVES-R2_met.fits;9.08466;26490.2;35.8608;0.512
20170731164753414_ZVOLENEVES-R2_met.fits;7.4224;26474.1;19.4773;0.170667
20170731164811675_ZVOLENEVES-R2_met.fits;7.84993;26515.1;33.8249;0.341333
20170731164719622_ZVOLENEVES-R2_snap.fits;7.96947;26485.8;6.12393;0
20170731164841883_ZVOLENEVES-R2_met.fits;8.01577;26513.7;18.9776;0.341333
20170731164819696_ZVOLENEVES-R2_snap.fits;7.96697;26513.7;6.38648;0
20170731164953904_ZVOLENEVES-R2_met.fits;6.3529;26522.5;38.5933;0.341333
20170731164919771_ZVOLENEVES-R2_snap.fits;7.36246;26535.6;10.9393;0
20170731165109680_ZVOLENEVES-R2_met.fits;7.77286;26504.9;35.219;0.341333
20170731165019846_ZVOLENEVES-R2_snap.fits;8.9592;26465.3;7.12941;0
20170731165119920_ZVOLENEVES-R2_snap.fits;8.63701;26515.1;6.176;0
20170731165222384_ZVOLENEVES-R2_met.fits;8.21088;26543;30.4348;0.512
20170731165226651_ZVOLENEVES-R2_met.fits;7.36937;26469.7;16.0322;0.170667
20170731165219995_ZVOLENEVES-R2_snap.fits;9.14949;26456.5;7.35668;0
20170731165324678_ZVOLENEVES-R2_met.fits;7.72655;26481.4;26.2843;0.341333
20170731165340038_ZVOLENEVES-R2_met.fits;7.39813;26491.7;22.461;0.170667
20170731165353179_ZVOLENEVES-R2_met.fits;6.96141;26510.7;18.6297;0.170667
20170731165402395_ZVOLENEVES-R2_met.fits;8.26737;26523.9;18.31;0.170667
20170731165320070_ZVOLENEVES-R2_snap.fits;7.76204;26482.9;6.59324;0
20170731165433115_ZVOLENEVES-R2_met.fits;5.96859;26487.3;15.8365;0.170667
20170731165454107_ZVOLENEVES-R2_met.fits;6.85356;26481.4;14.0087;0.170667
20170731165457350_ZVOLENEVES-R2_met.fits;6.88932;26516.6;57.1416;0.341333
20170731165420144_ZVOLENEVES-R2_snap.fits;6.5477;26504.9;5.54206;0
20170731165516976_ZVOLENEVES-R2_met.fits;7.22299;26504.9;16.9326;0.341333
20170731165520219_ZVOLENEVES-R2_snap.fits;7.52279;26469.7;5.03722;0
20170731165620294_ZVOLENEVES-R2_snap.fits;12.1242;26512.2;9.04101;0
20170731165720368_ZVOLENEVES-R2_snap.fits;7.39508;26509.3;7.82055;0
20170731165820443_ZVOLENEVES-R2_snap.fits;7.05429;26449.2;8.39115;0
20170731160000518_ZVOLENEVES-R2_snap.fits;8.29063;26463.9;6.41809;0
