# file name; noise; peak f.; mag.; duration
20170731215703686_ZVOLENEVES-R2_met.fits;7.63904;26490.2;140.838;0.341333
20170731215730310_ZVOLENEVES-R2_met.fits;7.28415;26507.8;19.3557;0.512
20170731215746694_ZVOLENEVES-R2_met.fits;7.85496;26466.8;27.8606;0.853333
20170731215831579_ZVOLENEVES-R2_met.fits;10.9907;26482.9;22.2104;0.170667
20170731215837723_ZVOLENEVES-R2_met.fits;12.6578;26490.2;27.2153;0.341333
20170731215900080_ZVOLENEVES-R2_met.fits;7.1896;26466.8;17.514;0.170667
20170731215923632_ZVOLENEVES-R2_met.fits;11.6604;26478.5;84.4158;0.682667
20170731215926534_ZVOLENEVES-R2_met.fits;6.60706;26475.6;14.9929;0.170667
20170731220009712_ZVOLENEVES-R2_met.fits;7.8494;26482.9;106.385;0.512
20170731220015174_ZVOLENEVES-R2_met.fits;6.13996;26504.9;41.6875;0.341333
20170731220040603_ZVOLENEVES-R2_met.fits;6.50296;26503.4;28.5091;0.512
20170731220124635_ZVOLENEVES-R2_met.fits;6.94298;26460.9;35.371;0.341333
20170731220042992_ZVOLENEVES-R2_snap.fits;9.55636;26535.6;6.88237;0
20170731220158768_ZVOLENEVES-R2_met.fits;7.18679;26488.8;15.9893;1.536
20170731220230342_ZVOLENEVES-R2_met.fits;7.6647;26497.6;18.1104;0.170667
20170731220143067_ZVOLENEVES-R2_snap.fits;8.2927;26543;6.41094;0
20170731220315739_ZVOLENEVES-R2_met.fits;8.32016;26497.6;16.8744;0.170667
20170731220243142_ZVOLENEVES-R2_snap.fits;8.11623;26468.3;7.35103;0
20170731220345264_ZVOLENEVES-R2_met.fits;8.71111;26460.9;59.0533;0.341333
20170731220410011_ZVOLENEVES-R2_met.fits;7.5604;26477.1;20.9868;0.341333
20170731220343216_ZVOLENEVES-R2_snap.fits;7.81756;26526.9;7.15606;0
20170731220456774_ZVOLENEVES-R2_met.fits;6.48694;26494.6;41.5227;0.341333
20170731220503088_ZVOLENEVES-R2_met.fits;8.20409;26519.5;49.1311;0.341333
20170731220522203_ZVOLENEVES-R2_met.fits;6.835;26518.1;15.6225;0.170667
20170731220524422_ZVOLENEVES-R2_met.fits;5.37779;26503.4;148.903;0.512
20170731220443291_ZVOLENEVES-R2_snap.fits;7.82946;26468.3;6.48333;0
20170731220600944_ZVOLENEVES-R2_met.fits;6.60087;26504.9;25.4545;0.170667
20170731220608966_ZVOLENEVES-R2_met.fits;7.05542;26475.6;20.1571;0.341333
20170731220637467_ZVOLENEVES-R2_met.fits;7.21269;26515.1;139.232;1.36533
20170731220543366_ZVOLENEVES-R2_snap.fits;6.79468;26538.6;6.38412;0
20170731220641904_ZVOLENEVES-R2_met.fits;6.40251;26515.1;17.4151;0.170667
20170731220659995_ZVOLENEVES-R2_met.fits;6.30768;26504.9;22.8062;2.21867
20170731220704091_ZVOLENEVES-R2_met.fits;7.1737;26497.6;16.957;0.170667
20170731220715526_ZVOLENEVES-R2_met.fits;6.49283;26502;22.4548;0.170667
20170731220724400_ZVOLENEVES-R2_met.fits;10.5319;26480;82.6507;0.341333
20170731220643440_ZVOLENEVES-R2_snap.fits;6.7796;26543;6.45992;0
20170731220752390_ZVOLENEVES-R2_met.fits;5.97147;26534.2;11.9842;0.170667
20170731220820891_ZVOLENEVES-R2_met.fits;8.05404;26529.8;28.0632;0.170667
20170731220825328_ZVOLENEVES-R2_met.fits;6.22149;26502;12.938;0.341333
20170731220837104_ZVOLENEVES-R2_met.fits;7.83858;26521;17.6042;0.170667
20170731220743515_ZVOLENEVES-R2_snap.fits;7.17604;26496.1;4.68263;0
20170731220912774_ZVOLENEVES-R2_met.fits;7.35152;26471.2;33.5325;0.170667
20170731220924208_ZVOLENEVES-R2_met.fits;7.3474;26485.8;16.7621;0.170667
20170731220843590_ZVOLENEVES-R2_snap.fits;6.80453;26493.2;5.81272;0
20170731220946566_ZVOLENEVES-R2_met.fits;6.47801;26503.4;14.8667;0.170667
20170731220949296_ZVOLENEVES-R2_met.fits;7.16916;26519.5;17.065;0.170667
20170731221009094_ZVOLENEVES-R2_met.fits;7.20198;26518.1;27.4736;0.170667
20170731221033840_ZVOLENEVES-R2_met.fits;7.09184;26480;19.0298;0.341333
20170731220943664_ZVOLENEVES-R2_snap.fits;6.92685;26491.7;5.5032;0
20170731221042544_ZVOLENEVES-R2_met.fits;6.66736;26513.7;26.4148;1.19467
20170731221045616_ZVOLENEVES-R2_met.fits;6.86297;26472.7;19.9039;0.170667
20170731221043739_ZVOLENEVES-R2_snap.fits;6.68563;26460.9;5.56396;0
20170731221154566_ZVOLENEVES-R2_met.fits;7.7235;26471.2;26.6736;0.341333
20170731221218459_ZVOLENEVES-R2_met.fits;7.80026;26504.9;17.1384;0.682667
20170731221143814_ZVOLENEVES-R2_snap.fits;6.8283;26485.8;6.70981;0
20170731221259760_ZVOLENEVES-R2_met.fits;7.37586;26471.2;16.6731;0.170667
20170731221313584_ZVOLENEVES-R2_met.fits;7.82783;26493.2;47.2147;0.170667
20170731221317510_ZVOLENEVES-R2_met.fits;7.96144;26502;63.6418;0.853333
20170731221320240_ZVOLENEVES-R2_met.fits;7.4132;26491.7;15.0032;0.170667
20170731221328091_ZVOLENEVES-R2_met.fits;9.26577;26478.5;28.5117;0.341333
20170731221339867_ZVOLENEVES-R2_met.fits;6.64652;26519.5;13.7813;0.170667
20170731221243888_ZVOLENEVES-R2_snap.fits;9.23691;26459.5;7.80257;0
20170731221418608_ZVOLENEVES-R2_met.fits;7.64772;26509.3;23.264;0.170667
20170731221428848_ZVOLENEVES-R2_met.fits;9.76257;26478.5;29.1235;0.170667
20170731221433456_ZVOLENEVES-R2_met.fits;7.85051;26459.5;24.384;0.341333
20170731221343963_ZVOLENEVES-R2_snap.fits;8.44629;26523.9;11.2488;0
20170731221441990_ZVOLENEVES-R2_met.fits;8.02905;26523.9;38.5845;2.73067
20170731221507760_ZVOLENEVES-R2_met.fits;11.715;26449.2;161.022;0.341333
20170731221514075_ZVOLENEVES-R2_met.fits;7.8433;26504.9;16.4395;0.853333
20170731221444038_ZVOLENEVES-R2_snap.fits;8.33179;26523.9;8.18798;0
20170731221546672_ZVOLENEVES-R2_met.fits;8.02093;26512.2;34.926;1.70667
20170731221602374_ZVOLENEVES-R2_met.fits;9.87054;26482.9;24.841;0.170667
20170731221613979_ZVOLENEVES-R2_met.fits;7.80688;26478.5;17.7001;0.170667
20170731221628998_ZVOLENEVES-R2_met.fits;9.65868;26510.7;19.4673;0.170667
20170731221544112_ZVOLENEVES-R2_snap.fits;8.16078;26509.3;8.73799;0
20170731221728560_ZVOLENEVES-R2_met.fits;7.30976;26488.8;21.2701;0.170667
20170731221735216_ZVOLENEVES-R2_met.fits;8.75152;26502;20.9896;0.170667
20170731221644187_ZVOLENEVES-R2_snap.fits;9.12081;26490.2;7.59731;0
20170731221817200_ZVOLENEVES-R2_met.fits;9.52963;26494.6;42.2798;0.341333
20170731221823344_ZVOLENEVES-R2_met.fits;6.72607;26525.4;19.9861;0.170667
20170731221827952_ZVOLENEVES-R2_met.fits;8.46979;26510.7;47.9625;0.341333
20170731221744262_ZVOLENEVES-R2_snap.fits;9.05468;26462.4;6.86617;0
20170731221910619_ZVOLENEVES-R2_met.fits;7.69347;26512.2;33.0548;0.341333
20170731221913179_ZVOLENEVES-R2_met.fits;8.10831;26474.1;17.8423;0.170667
20170731221920688_ZVOLENEVES-R2_met.fits;6.35599;26504.9;17.9647;0.170667
20170731221940315_ZVOLENEVES-R2_met.fits;7.44538;26466.8;34.3654;0.341333
20170731221844336_ZVOLENEVES-R2_snap.fits;8.55683;26450.7;6.12189;0
20170731221944411_ZVOLENEVES-R2_snap.fits;7.7392;26484.4;5.89812;0
20170731222053702_ZVOLENEVES-R2_met.fits;6.4237;26491.7;52.5801;0.341333
20170731222120667_ZVOLENEVES-R2_met.fits;7.17332;26491.7;17.611;0.170667
20170731222124080_ZVOLENEVES-R2_met.fits;7.13672;26523.9;17.962;0.170667
20170731222044486_ZVOLENEVES-R2_snap.fits;6.78882;26516.6;5.61546;0
20170731222141830_ZVOLENEVES-R2_met.fits;6.00949;26503.4;19.584;0.170667
20170731222213915_ZVOLENEVES-R2_met.fits;6.88408;26499;15.5925;0.170667
20170731222217499_ZVOLENEVES-R2_met.fits;7.51354;26506.3;25.5396;0.170667
20170731222144560_ZVOLENEVES-R2_snap.fits;6.87904;26469.7;5.67902;0
20170731222248048_ZVOLENEVES-R2_met.fits;7.53687;26502;19.6984;1.87733
20170731222304262_ZVOLENEVES-R2_met.fits;7.49771;26507.8;22.4165;0.341333
20170731222308699_ZVOLENEVES-R2_met.fits;7.23246;26491.7;15.061;0.170667
20170731222317232_ZVOLENEVES-R2_met.fits;6.67823;26516.6;17.4558;0.170667
20170731222327302_ZVOLENEVES-R2_met.fits;8.3269;26513.7;45.8012;0.341333
20170731222244635_ZVOLENEVES-R2_snap.fits;7.93926;26515.1;5.8051;0
20170731222427888_ZVOLENEVES-R2_met.fits;6.9314;26515.1;16.9738;0.512
20170731222433520_ZVOLENEVES-R2_met.fits;6.55478;26485.8;19.7867;0.170667
20170731222344710_ZVOLENEVES-R2_snap.fits;6.81391;26480;4.98845;0
20170731222534107_ZVOLENEVES-R2_met.fits;8.72457;26507.8;23.7602;1.87733
20170731222444784_ZVOLENEVES-R2_snap.fits;7.17142;26513.7;6.21928;0
20170731222544176_ZVOLENEVES-R2_met.fits;6.85081;26507.8;49.0674;0.341333
20170731222625819_ZVOLENEVES-R2_met.fits;6.85273;26488.8;16.6926;0.170667
20170731222544859_ZVOLENEVES-R2_snap.fits;6.59531;26516.6;5.93224;0
20170731222647494_ZVOLENEVES-R2_met.fits;7.3694;26493.2;27.276;0.341333
20170731222720603_ZVOLENEVES-R2_met.fits;6.83558;26491.7;27.2719;1.536
20170731222735963_ZVOLENEVES-R2_met.fits;6.24133;26516.6;15.9855;0.170667
20170731222644934_ZVOLENEVES-R2_snap.fits;6.62118;26475.6;6.94068;0
20170731222758320_ZVOLENEVES-R2_met.fits;6.86212;26478.5;16.0314;0.341333
20170731222804123_ZVOLENEVES-R2_met.fits;7.38542;26490.2;30.2149;0.341333
20170731222809926_ZVOLENEVES-R2_met.fits;7.81655;26487.3;28.4771;0.170667
20170731222825286_ZVOLENEVES-R2_met.fits;7.41499;26485.8;26.1258;0.170667
20170731222839792_ZVOLENEVES-R2_met.fits;6.72662;26491.7;16.768;0.170667
20170731222745008_ZVOLENEVES-R2_snap.fits;6.1701;26522.5;7.74444;0
20170731222850886_ZVOLENEVES-R2_met.fits;6.10186;26512.2;15.9324;0.170667
20170731222902491_ZVOLENEVES-R2_met.fits;7.19522;26475.6;25.2943;0.170667
20170731222905904_ZVOLENEVES-R2_met.fits;6.93436;26509.3;82.5958;1.024
20170731222922800_ZVOLENEVES-R2_met.fits;7.30149;26494.6;15.908;0.170667
20170731222932187_ZVOLENEVES-R2_met.fits;7.49518;26519.5;16.7914;0.170667
20170731222937478_ZVOLENEVES-R2_met.fits;8.44015;26482.9;62.7907;0.341333
20170731222845083_ZVOLENEVES-R2_snap.fits;6.17202;26504.9;5.01356;0
20170731222950448_ZVOLENEVES-R2_met.fits;6.11412;26513.7;13.5455;0.170667
20170731222954715_ZVOLENEVES-R2_met.fits;6.86114;26488.8;19.7599;1.36533
20170731223014000_ZVOLENEVES-R2_met.fits;6.39974;26475.6;24.0156;0.341333
20170731223027483_ZVOLENEVES-R2_met.fits;6.40626;26512.2;12.9307;1.024
20170731222945158_ZVOLENEVES-R2_snap.fits;7.24522;26515.1;5.00864;0
20170731223046939_ZVOLENEVES-R2_met.fits;7.32598;26510.7;17.586;0.170667
20170731223118512_ZVOLENEVES-R2_met.fits;6.13344;26516.6;41.823;0.170667
20170731223128240_ZVOLENEVES-R2_met.fits;7.49281;26481.4;18.951;0.341333
20170731223045232_ZVOLENEVES-R2_snap.fits;8.2245;26458;6.99398;0
20170731223157595_ZVOLENEVES-R2_met.fits;8.01735;26487.3;38.2473;0.341333
20170731223237190_ZVOLENEVES-R2_met.fits;8.30697;26512.2;25.4498;0.170667
20170731223145307_ZVOLENEVES-R2_snap.fits;7.40798;26475.6;5.98252;0
20170731223303472_ZVOLENEVES-R2_met.fits;8.44363;26504.9;36.6831;0.341333
20170731223307910_ZVOLENEVES-R2_met.fits;7.09792;26490.2;15.1145;0.341333
20170731223338971_ZVOLENEVES-R2_met.fits;8.22554;26503.4;30.0602;1.87733
20170731223245382_ZVOLENEVES-R2_snap.fits;8.90875;26507.8;7.31659;0
20170731223409008_ZVOLENEVES-R2_met.fits;6.39322;26499;15.2577;0.170667
20170731223415494_ZVOLENEVES-R2_met.fits;7.681;26481.4;27.5089;0.341333
20170731223428806_ZVOLENEVES-R2_met.fits;8.08327;26525.4;19.1777;1.70667
20170731223345456_ZVOLENEVES-R2_snap.fits;6.36172;26496.1;8.56757;0
20170731223443312_ZVOLENEVES-R2_met.fits;8.0049;26507.8;16.7566;0.170667
20170731223446555_ZVOLENEVES-R2_met.fits;6.2895;26518.1;21.3958;3.75467
20170731223452699_ZVOLENEVES-R2_met.fits;6.6736;26504.9;25.2413;0.341333
20170731223511472_ZVOLENEVES-R2_met.fits;7.47411;26469.7;16.6562;0.341333
20170731223541680_ZVOLENEVES-R2_met.fits;6.91679;26496.1;18.1218;0.170667
20170731223445531_ZVOLENEVES-R2_snap.fits;6.91076;26456.5;7.53301;0
20170731223547824_ZVOLENEVES-R2_met.fits;7.05019;26494.6;17.5211;0.170667
20170731223552091_ZVOLENEVES-R2_met.fits;7.27226;26490.2;15.7295;0.341333
20170731223604379_ZVOLENEVES-R2_met.fits;6.48574;26504.9;23.8563;0.170667
20170731223610694_ZVOLENEVES-R2_met.fits;6.42081;26502;17.9518;0.682667
20170731223545606_ZVOLENEVES-R2_snap.fits;7.46671;26474.1;6.46296;0
20170731223651995_ZVOLENEVES-R2_met.fits;8.44027;26475.6;17.0107;0.170667
20170731223712134_ZVOLENEVES-R2_met.fits;7.2452;26502;18.9079;0.170667
20170731223720667_ZVOLENEVES-R2_met.fits;6.82266;26481.4;46.7612;0.341333
20170731223732443_ZVOLENEVES-R2_met.fits;7.30434;26503.4;14.6237;0.170667
20170731223645680_ZVOLENEVES-R2_snap.fits;8.90676;26521;6.7897;0
20170731223829958_ZVOLENEVES-R2_met.fits;8.45141;26507.8;115.143;0.512
20170731223745755_ZVOLENEVES-R2_snap.fits;7.5939;26497.6;6.63895;0
20170731223906822_ZVOLENEVES-R2_met.fits;6.51826;26468.3;15.7654;0.341333
20170731223845830_ZVOLENEVES-R2_snap.fits;8.14765;26449.2;9.32668;0
20170731224011163_ZVOLENEVES-R2_met.fits;9.73586;26503.4;44.055;0.341333
20170731224034886_ZVOLENEVES-R2_met.fits;9.46723;26471.2;22.815;0.170667
20170731223945904_ZVOLENEVES-R2_snap.fits;8.66261;26503.4;6.04335;0
20170731224045808_ZVOLENEVES-R2_met.fits;8.19803;26500.5;20.6556;0.170667
20170731224049051_ZVOLENEVES-R2_met.fits;9.24058;26526.9;100.561;0.341333
20170731224128816_ZVOLENEVES-R2_met.fits;9.39006;26488.8;31.7413;0.512
20170731224132912_ZVOLENEVES-R2_met.fits;7.27826;26531.2;14.8045;0.170667
20170731224045979_ZVOLENEVES-R2_snap.fits;7.74896;26499;8.52595;0
20170731224146736_ZVOLENEVES-R2_met.fits;7.79077;26458;109.495;0.682667
20170731224225307_ZVOLENEVES-R2_met.fits;9.73553;26465.3;23.0283;0.170667
20170731224230768_ZVOLENEVES-R2_met.fits;7.99358;26481.4;17.1915;0.170667
20170731224146054_ZVOLENEVES-R2_snap.fits;8.37032;26484.4;6.57748;0
20170731224340400_ZVOLENEVES-R2_met.fits;9.94106;26494.6;278.027;1.024
20170731224246128_ZVOLENEVES-R2_snap.fits;9.09443;26515.1;7.37728;0
20170731224349446_ZVOLENEVES-R2_met.fits;8.00868;26522.5;24.8123;0.341333
20170731224356272_ZVOLENEVES-R2_met.fits;8.81537;26482.9;33.0343;0.170667
20170731224346203_ZVOLENEVES-R2_snap.fits;9.61045;26487.3;6.86829;0
20170731224442864_ZVOLENEVES-R2_met.fits;7.94541;26515.1;39.4492;0.170667
20170731224451568_ZVOLENEVES-R2_met.fits;7.60359;26506.3;23.8046;0.341333
20170731224505051_ZVOLENEVES-R2_met.fits;7.15565;26490.2;21.2476;2.73067
20170731224515803_ZVOLENEVES-R2_met.fits;7.98562;26465.3;16.585;0.170667
20170731224446278_ZVOLENEVES-R2_snap.fits;9.61276;26513.7;10.2435;0
20170731224605296_ZVOLENEVES-R2_met.fits;7.05671;26487.3;15.0734;0.170667
20170731224617755_ZVOLENEVES-R2_met.fits;6.65455;26484.4;17.0789;0.170667
20170731224546352_ZVOLENEVES-R2_snap.fits;9.71723;26462.4;7.29798;0
20170731224654619_ZVOLENEVES-R2_met.fits;9.71075;26480;142.987;0.341333
20170731224718000_ZVOLENEVES-R2_met.fits;6.36253;26474.1;14.5554;0.170667
20170731224646427_ZVOLENEVES-R2_snap.fits;7.35161;26545.9;7.40737;0
20170731224827632_ZVOLENEVES-R2_met.fits;6.79213;26478.5;20.9597;0.170667
20170731224746502_ZVOLENEVES-R2_snap.fits;6.20207;26472.7;5.51534;0
20170731224853744_ZVOLENEVES-R2_met.fits;7.60191;26466.8;24.1155;0.170667
20170731224917638_ZVOLENEVES-R2_met.fits;6.71259;26496.1;21.3755;0.512
20170731224931803_ZVOLENEVES-R2_met.fits;7.23182;26455.1;29.6479;0.170667
20170731224933851_ZVOLENEVES-R2_met.fits;6.66148;26543;17.1454;0.170667
20170731224846576_ZVOLENEVES-R2_snap.fits;6.96243;26518.1;7.69517;0
20170731224946651_ZVOLENEVES-R2_met.fits;9.32883;26477.1;20.0305;0.170667
20170731225002523_ZVOLENEVES-R2_met.fits;7.32065;26485.8;16.799;0.170667
20170731225019760_ZVOLENEVES-R2_met.fits;6.29423;26487.3;14.4237;1.536
20170731224946651_ZVOLENEVES-R2_snap.fits;8.21021;26469.7;9.6722;0
20170731225059184_ZVOLENEVES-R2_met.fits;7.25487;26502;17.485;0.341333
20170731225109766_ZVOLENEVES-R2_met.fits;6.66916;26480;17.5382;0.170667
20170731225112838_ZVOLENEVES-R2_met.fits;8.48584;26510.7;19.2932;0.170667
20170731225137243_ZVOLENEVES-R2_met.fits;7.83805;26478.5;20.7337;0.341333
20170731225046726_ZVOLENEVES-R2_snap.fits;7.09245;26532.7;6.64418;0
20170731225206086_ZVOLENEVES-R2_met.fits;6.7422;26502;13.9379;0.170667
20170731225217691_ZVOLENEVES-R2_met.fits;7.72868;26468.3;42.6378;0.170667
20170731225228955_ZVOLENEVES-R2_met.fits;8.91537;26478.5;50.3748;0.341333
20170731225146800_ZVOLENEVES-R2_snap.fits;6.35805;26475.6;5.11894;0
20170731225247558_ZVOLENEVES-R2_met.fits;6.52842;26506.3;14.9257;0.341333
20170731225300528_ZVOLENEVES-R2_met.fits;7.72861;26460.9;15.5833;0.512
20170731225321350_ZVOLENEVES-R2_met.fits;7.59843;26485.8;18.1928;0.341333
20170731225325958_ZVOLENEVES-R2_met.fits;7.07359;26482.9;32.3133;0.341333
20170731225246875_ZVOLENEVES-R2_snap.fits;7.98967;26537.1;7.66145;0
20170731225402992_ZVOLENEVES-R2_met.fits;7.65502;26516.6;20.7453;0.170667
20170731225414768_ZVOLENEVES-R2_met.fits;8.06858;26485.8;46.9322;0.170667
20170731225419547_ZVOLENEVES-R2_met.fits;6.56887;26487.3;13.96;0.170667
20170731225428763_ZVOLENEVES-R2_met.fits;6.86569;26478.5;48.5608;0.341333
20170731225439174_ZVOLENEVES-R2_met.fits;7.21727;26494.6;20.3172;0.170667
20170731225346950_ZVOLENEVES-R2_snap.fits;7.58943;26529.8;6.68222;0
20170731225458800_ZVOLENEVES-R2_met.fits;7.13404;26509.3;16.3089;0.341333
20170731225521840_ZVOLENEVES-R2_met.fits;6.7549;26519.5;16.8581;0.170667
20170731225538566_ZVOLENEVES-R2_met.fits;6.93814;26499;79.2709;0.512
20170731225447024_ZVOLENEVES-R2_snap.fits;7.18921;26499;6.2844;0
20170731225556998_ZVOLENEVES-R2_met.fits;8.29975;26493.2;135.438;0.682667
20170731225604848_ZVOLENEVES-R2_met.fits;6.41456;26482.9;13.5434;0.341333
20170731225622427_ZVOLENEVES-R2_met.fits;5.61719;26482.9;18.9786;0.341333
20170731225547099_ZVOLENEVES-R2_snap.fits;7.55577;26503.4;6.37669;0
20170731225643931_ZVOLENEVES-R2_met.fits;6.87253;26500.5;26.6438;1.19467
20170731225647003_ZVOLENEVES-R2_met.fits;6.99396;26487.3;70.5674;0.341333
20170731225647174_ZVOLENEVES-R2_snap.fits;7.50128;26521;5.0758;0
20170731225747248_ZVOLENEVES-R2_snap.fits;7.09896;26491.7;5.17802;0
20170731225847323_ZVOLENEVES-R2_snap.fits;7.47382;26523.9;4.76109;0
20170731225947398_ZVOLENEVES-R2_snap.fits;7.71896;26509.3;7.04859;0
