# file name; noise; peak f.; mag.; duration
20170731035714352_ZVOLENEVES-R2_met.fits;9.99615;26491.7;27.0012;0.170667
20170731035731760_ZVOLENEVES-R2_met.fits;11.7161;26507.8;25.5848;1.36533
20170731035737051_ZVOLENEVES-R2_met.fits;11.2131;26471.2;41.9598;0.170667
20170731035742000_ZVOLENEVES-R2_met.fits;11.0602;26500.5;36.7982;0.170667
20170731035909211_ZVOLENEVES-R2_met.fits;13.516;26496.1;59.2316;0.170667
20170731035931398_ZVOLENEVES-R2_met.fits;11.7846;26494.6;34.2893;0.170667
20170731035935835_ZVOLENEVES-R2_met.fits;10.9435;26490.2;40.6465;0.682667
20170731035939931_ZVOLENEVES-R2_met.fits;9.78082;26481.4;23.2863;0.512
20170731035952560_ZVOLENEVES-R2_met.fits;10.6767;26488.8;30.5664;1.536
20170731035956315_ZVOLENEVES-R2_met.fits;12.78;26487.3;41.0192;0.682667
20170731040007750_ZVOLENEVES-R2_met.fits;11.0889;26477.1;31.8329;0.170667
20170731040024475_ZVOLENEVES-R2_met.fits;7.34101;26490.2;98.034;0.853333
20170731040056902_ZVOLENEVES-R2_met.fits;7.31188;26541.5;67.5919;0.341333
20170731040114310_ZVOLENEVES-R2_met.fits;7.84227;26503.4;38.5675;0.341333
20170731040022427_ZVOLENEVES-R2_snap.fits;7.67623;26497.6;7.93218;0
20170731040146054_ZVOLENEVES-R2_met.fits;9.29916;26484.4;26.8183;0.341333
20170731040154587_ZVOLENEVES-R2_met.fits;6.73595;26515.1;75.6221;0.341333
20170731040157488_ZVOLENEVES-R2_met.fits;9.34752;26493.2;30.7506;0.512
20170731040204656_ZVOLENEVES-R2_met.fits;7.11415;26496.1;29.0298;0.170667
20170731040218139_ZVOLENEVES-R2_met.fits;8.49669;26525.4;17.3567;0.170667
20170731040122502_ZVOLENEVES-R2_snap.fits;7.99386;26488.8;8.1666;0
20170731040232816_ZVOLENEVES-R2_met.fits;7.72957;26484.4;45.4415;0.341333
20170731040250224_ZVOLENEVES-R2_met.fits;7.81292;26475.6;21.0052;0.170667
20170731040300976_ZVOLENEVES-R2_met.fits;7.81901;26478.5;23.2033;0.170667
20170731040222576_ZVOLENEVES-R2_snap.fits;8.82809;26487.3;6.04977;0
20170731040323334_ZVOLENEVES-R2_met.fits;6.34997;26497.6;13.7244;0.170667
20170731040347227_ZVOLENEVES-R2_met.fits;8.6799;26484.4;21.1019;0.341333
20170731040322651_ZVOLENEVES-R2_snap.fits;8.01062;26515.1;5.50025;0
20170731040422726_ZVOLENEVES-R2_snap.fits;10.146;26541.5;7.8181;0
20170731040530651_ZVOLENEVES-R2_met.fits;6.99505;26493.2;14.0779;0.170667
20170731040536624_ZVOLENEVES-R2_met.fits;8.78776;26475.6;20.3955;0.170667
20170731040548742_ZVOLENEVES-R2_met.fits;7.31879;26491.7;20.9108;0.512
20170731040522800_ZVOLENEVES-R2_snap.fits;7.73;26543;6.53746;0
20170731040628336_ZVOLENEVES-R2_met.fits;7.278;26485.8;14.8839;0.170667
20170731040632944_ZVOLENEVES-R2_met.fits;7.78807;26485.8;16.8879;0.341333
20170731040646427_ZVOLENEVES-R2_met.fits;8.42529;26496.1;47.3591;0.853333
20170731040658715_ZVOLENEVES-R2_met.fits;8.34173;26488.8;36.3295;0.512
20170731040705200_ZVOLENEVES-R2_met.fits;7.54093;26480;16.3529;0.170667
20170731040712027_ZVOLENEVES-R2_met.fits;8.53988;26499;34.0467;0.341333
20170731040622875_ZVOLENEVES-R2_snap.fits;7.22814;26534.2;5.60724;0
20170731040724998_ZVOLENEVES-R2_met.fits;8.26176;26481.4;29.2985;0.341333
20170731040728240_ZVOLENEVES-R2_met.fits;9.28776;26481.4;47.2112;0.341333
20170731040722950_ZVOLENEVES-R2_snap.fits;6.96687;26528.3;6.1697;0
20170731040827120_ZVOLENEVES-R2_met.fits;7.42583;26493.2;18.8227;0.512
20170731040846918_ZVOLENEVES-R2_met.fits;8.86247;26482.9;21.4288;0.170667
20170731040849648_ZVOLENEVES-R2_met.fits;7.18933;26506.3;17.8191;2.38933
20170731040904496_ZVOLENEVES-R2_met.fits;6.54246;26500.5;13.7511;0.512
20170731040908763_ZVOLENEVES-R2_met.fits;9.77163;26491.7;22.1259;0.170667
20170731040916102_ZVOLENEVES-R2_met.fits;8.34577;26485.8;25.5514;0.341333
20170731040823024_ZVOLENEVES-R2_snap.fits;7.64355;26477.1;5.63627;0
20170731040938288_ZVOLENEVES-R2_met.fits;9.69039;26516.6;378.933;3.072
20170731040943750_ZVOLENEVES-R2_met.fits;8.04931;26484.4;87.2911;0.853333
20170731040923099_ZVOLENEVES-R2_snap.fits;8.48988;26450.7;6.48709;0
20170731041058160_ZVOLENEVES-R2_met.fits;8.23821;26494.6;45.1155;2.56
20170731041115398_ZVOLENEVES-R2_met.fits;6.64767;26499;15.1847;0.170667
20170731041023174_ZVOLENEVES-R2_snap.fits;8.89241;26519.5;6.29722;0
20170731041143216_ZVOLENEVES-R2_met.fits;6.93306;26518.1;18.186;0.170667
20170731041123248_ZVOLENEVES-R2_snap.fits;6.75585;26453.6;5.79111;0
20170731041311963_ZVOLENEVES-R2_met.fits;7.95464;26494.6;20.1546;0.341333
20170731041223323_ZVOLENEVES-R2_snap.fits;7.20729;26484.4;91.1255;0
20170731041321691_ZVOLENEVES-R2_met.fits;7.20729;26484.4;91.1255;0.341333
20170731041335003_ZVOLENEVES-R2_met.fits;8.12397;26485.8;24.5665;0.341333
20170731041323398_ZVOLENEVES-R2_snap.fits;7.9168;26497.6;6.84516;0
20170731041442246_ZVOLENEVES-R2_met.fits;8.57076;26512.2;25.3576;1.19467
20170731041452486_ZVOLENEVES-R2_met.fits;8.91543;26497.6;47.8722;0.341333
20170731041513136_ZVOLENEVES-R2_met.fits;7.7524;26484.4;58.3145;1.70667
20170731041423472_ZVOLENEVES-R2_snap.fits;7.7222;26475.6;7.47162;0
20170731041526790_ZVOLENEVES-R2_met.fits;8.62469;26525.4;23.9262;0.170667
20170731041529520_ZVOLENEVES-R2_met.fits;7.5339;26491.7;32.8534;1.36533
20170731041549318_ZVOLENEVES-R2_met.fits;8.16111;26480;26.8019;0.170667
20170731041555291_ZVOLENEVES-R2_met.fits;7.73771;26472.7;110.568;0.512
20170731041614406_ZVOLENEVES-R2_met.fits;7.73292;26503.4;34.9645;0.170667
20170731041523547_ZVOLENEVES-R2_snap.fits;8.63945;26493.2;7.49548;0
20170731041634203_ZVOLENEVES-R2_met.fits;8.23255;26480;62.0441;0.341333
20170731041642395_ZVOLENEVES-R2_met.fits;8.44911;26484.4;32.6593;0.170667
20170731041705776_ZVOLENEVES-R2_met.fits;6.43168;26519.5;27.7997;0.170667
20170731041623622_ZVOLENEVES-R2_snap.fits;7.12326;26453.6;5.56593;0
20170731041723696_ZVOLENEVES-R2_snap.fits;6.09388;26466.8;6.47234;0
20170731041834523_ZVOLENEVES-R2_met.fits;7.61491;26480;18.8286;0.682667
20170731041837424_ZVOLENEVES-R2_met.fits;7.31498;26497.6;42.8675;0.341333
20170731041852955_ZVOLENEVES-R2_met.fits;8.59649;26502;63.9628;0.341333
20170731041855686_ZVOLENEVES-R2_met.fits;9.39525;26510.7;24.9755;0.170667
20170731041918555_ZVOLENEVES-R2_met.fits;7.98643;26488.8;64.0549;0.341333
20170731041823771_ZVOLENEVES-R2_snap.fits;7.2049;26449.2;6.41028;0
20170731041958150_ZVOLENEVES-R2_met.fits;6.27448;26475.6;22.9336;0.341333
20170731042009755_ZVOLENEVES-R2_met.fits;7.99674;26487.3;39.0042;0.341333
20170731042017947_ZVOLENEVES-R2_met.fits;7.9574;26494.6;38.5782;0.170667
20170731041923846_ZVOLENEVES-R2_snap.fits;9.15811;26491.7;9.17651;0
20170731042029552_ZVOLENEVES-R2_met.fits;7.481;26487.3;16.0991;0.170667
20170731042041499_ZVOLENEVES-R2_met.fits;7.96242;26496.1;52.7425;0.341333
20170731042046448_ZVOLENEVES-R2_met.fits;8.45811;26503.4;20.8429;1.36533
20170731042054299_ZVOLENEVES-R2_met.fits;7.7305;26510.7;18.6999;0.341333
20170731042100614_ZVOLENEVES-R2_met.fits;7.311;26481.4;19.9537;0.170667
20170731042023920_ZVOLENEVES-R2_snap.fits;8.03507;26497.6;8.73116;0
20170731042215024_ZVOLENEVES-R2_met.fits;7.22393;26478.5;38.4084;1.19467
20170731042123995_ZVOLENEVES-R2_snap.fits;6.42531;26468.3;5.93085;0
20170731042255131_ZVOLENEVES-R2_met.fits;7.36673;26481.4;77.262;0.341333
20170731042305883_ZVOLENEVES-R2_met.fits;7.51011;26490.2;18.7328;0.170667
20170731042224070_ZVOLENEVES-R2_snap.fits;8.31647;26496.1;6.17072;0
20170731042334726_ZVOLENEVES-R2_met.fits;7.00026;26499;19.7122;0.170667
20170731042349062_ZVOLENEVES-R2_met.fits;7.11591;26482.9;49.4006;0.512
20170731042324144_ZVOLENEVES-R2_snap.fits;8.10322;26500.5;7.19265;0
20170731042428656_ZVOLENEVES-R2_met.fits;8.26025;26490.2;19.5611;1.70667
20170731042442480_ZVOLENEVES-R2_met.fits;8.92904;26488.8;32.8621;0.341333
20170731042445552_ZVOLENEVES-R2_met.fits;6.59247;26491.7;15.314;0.170667
20170731042424219_ZVOLENEVES-R2_snap.fits;7.7333;26475.6;6.96053;0
20170731042522246_ZVOLENEVES-R2_met.fits;8.53496;26500.5;31.3245;0.512
20170731042524294_ZVOLENEVES-R2_snap.fits;7.40693;26532.7;7.14522;0
20170731042643142_ZVOLENEVES-R2_met.fits;8.27626;26488.8;16.8687;0.170667
20170731042655771_ZVOLENEVES-R2_met.fits;7.65112;26481.4;62.1406;0.341333
20170731042700891_ZVOLENEVES-R2_met.fits;7.42584;26496.1;27.6686;0.512
20170731042717446_ZVOLENEVES-R2_met.fits;6.59996;26481.4;14.324;0.170667
20170731042624368_ZVOLENEVES-R2_snap.fits;8.18394;26487.3;7.18305;0
20170731042726662_ZVOLENEVES-R2_met.fits;8.52878;26484.4;27.8846;0.341333
20170731042733830_ZVOLENEVES-R2_met.fits;7.37028;26500.5;137.193;0.512
20170731042740998_ZVOLENEVES-R2_met.fits;6.71127;26488.8;64.3944;0.341333
20170731042724443_ZVOLENEVES-R2_snap.fits;6.43959;26547.4;6.14355;0
20170731042823664_ZVOLENEVES-R2_met.fits;6.11287;26484.4;13.6639;0.170667
20170731042854896_ZVOLENEVES-R2_met.fits;7.4333;26493.2;38.0103;6.48533
20170731042918960_ZVOLENEVES-R2_met.fits;7.28308;26485.8;39.8431;0.341333
20170731042824518_ZVOLENEVES-R2_snap.fits;8.44401;26543;6.74183;0
20170731042934320_ZVOLENEVES-R2_met.fits;7.60171;26518.1;17.1171;0.170667
20170731042950875_ZVOLENEVES-R2_met.fits;7.93227;26499;25.9678;0.170667
20170731042956166_ZVOLENEVES-R2_met.fits;6.83732;26507.8;21.1765;0.341333
20170731043013574_ZVOLENEVES-R2_met.fits;6.01208;26488.8;16.6356;0.682667
20170731042924592_ZVOLENEVES-R2_snap.fits;8.06388;26522.5;6.24986;0
20170731043035760_ZVOLENEVES-R2_met.fits;6.86036;26475.6;16.3567;0.170667
20170731043104091_ZVOLENEVES-R2_met.fits;7.12988;26477.1;24.6238;0.170667
20170731043118939_ZVOLENEVES-R2_met.fits;8.35384;26482.9;20.0777;1.19467
20170731043024667_ZVOLENEVES-R2_snap.fits;6.99808;26493.2;6.41722;0
20170731043157510_ZVOLENEVES-R2_met.fits;8.59364;26487.3;60.5312;0.341333
20170731043201776_ZVOLENEVES-R2_met.fits;7.01138;26482.9;20.1758;0.170667
20170731043207238_ZVOLENEVES-R2_met.fits;6.8826;26490.2;46.1792;0.341333
20170731043215088_ZVOLENEVES-R2_met.fits;7.15789;26484.4;30.1661;0.170667
20170731043220720_ZVOLENEVES-R2_met.fits;7.2711;26484.4;41.5716;0.512
20170731043124742_ZVOLENEVES-R2_snap.fits;7.00546;26496.1;7.22803;0
20170731043244955_ZVOLENEVES-R2_met.fits;7.21344;26485.8;15.7431;0.170667
20170731043300998_ZVOLENEVES-R2_met.fits;6.95601;26481.4;50.5033;0.341333
20170731043309702_ZVOLENEVES-R2_met.fits;6.83559;26502;17.4198;1.19467
20170731043224816_ZVOLENEVES-R2_snap.fits;7.48807;26488.8;5.69845;0
20170731043403462_ZVOLENEVES-R2_met.fits;7.88404;26513.7;25.163;0.341333
20170731043324891_ZVOLENEVES-R2_snap.fits;7.24942;26488.8;5.83104;0
20170731043440838_ZVOLENEVES-R2_met.fits;8.10266;26463.9;26.4919;0.341333
20170731043451760_ZVOLENEVES-R2_met.fits;7.53265;26484.4;16.4906;0.170667
20170731043455344_ZVOLENEVES-R2_met.fits;7.05269;26487.3;24.3484;0.341333
20170731043424966_ZVOLENEVES-R2_snap.fits;8.89269;26480;8.87373;0
20170731043518726_ZVOLENEVES-R2_met.fits;7.83675;26497.6;26.0862;5.80267
20170731043544496_ZVOLENEVES-R2_met.fits;6.17841;26506.3;38.4947;0.170667
20170731043558320_ZVOLENEVES-R2_met.fits;8.72933;26484.4;19.8444;0.170667
20170731043618459_ZVOLENEVES-R2_met.fits;11.1573;26502;40.2701;0.170667
20170731043525040_ZVOLENEVES-R2_snap.fits;8.61817;26500.5;7.65522;0
20170731043644571_ZVOLENEVES-R2_met.fits;7.13187;26484.4;57.7633;1.024
20170731043655494_ZVOLENEVES-R2_met.fits;7.7829;26480;19.8487;0.170667
20170731043708635_ZVOLENEVES-R2_met.fits;6.72921;26485.8;19.404;0.170667
20170731043715462_ZVOLENEVES-R2_met.fits;9.98093;26534.2;43.2174;0.170667
20170731043625115_ZVOLENEVES-R2_snap.fits;8.90298;26455.1;6.77958;0
20170731043750619_ZVOLENEVES-R2_met.fits;7.32594;26494.6;30.2472;0.170667
20170731043820315_ZVOLENEVES-R2_met.fits;6.5386;26497.6;28.973;0.341333
20170731043725190_ZVOLENEVES-R2_snap.fits;7.05658;26487.3;4.9483;0
20170731043828166_ZVOLENEVES-R2_met.fits;8.7006;26458;28.3122;0.170667
20170731043835504_ZVOLENEVES-R2_met.fits;7.60718;26509.3;20.3214;1.024
20170731043840454_ZVOLENEVES-R2_met.fits;6.72772;26499;87.0499;0.512
20170731043851888_ZVOLENEVES-R2_met.fits;8.17766;26502;40.8532;0.341333
20170731043920731_ZVOLENEVES-R2_met.fits;7.47238;26484.4;29.3354;0.341333
20170731043825264_ZVOLENEVES-R2_snap.fits;7.73204;26460.9;7.14351;0
20170731043935579_ZVOLENEVES-R2_met.fits;6.81515;26482.9;18.6187;0.341333
20170731044009542_ZVOLENEVES-R2_met.fits;6.34547;26477.1;24.6126;0.341333
20170731043925339_ZVOLENEVES-R2_snap.fits;6.63454;26463.9;8.07739;0
20170731044120368_ZVOLENEVES-R2_met.fits;6.78984;26494.6;15.8267;0.170667
20170731044025414_ZVOLENEVES-R2_snap.fits;7.62315;26509.3;7.30267;0
20170731044124806_ZVOLENEVES-R2_met.fits;7.94054;26502;32.0037;0.170667
20170731044148358_ZVOLENEVES-R2_met.fits;7.36067;26497.6;18.3031;18.944
20170731044209179_ZVOLENEVES-R2_met.fits;6.73338;26502;15.3196;2.56
20170731044125488_ZVOLENEVES-R2_snap.fits;6.72812;26484.4;9.25991;0
20170731044236486_ZVOLENEVES-R2_met.fits;7.40886;26480;26.2646;0.170667
20170731044246896_ZVOLENEVES-R2_met.fits;6.57743;26502;13.341;0.341333
20170731044225563_ZVOLENEVES-R2_snap.fits;8.82687;26485.8;5.78504;0
20170731044334000_ZVOLENEVES-R2_met.fits;7.44717;26493.2;15.5827;0.512
20170731044350214_ZVOLENEVES-R2_met.fits;7.31669;26481.4;170.026;0.512
20170731044325638_ZVOLENEVES-R2_snap.fits;8.88603;26493.2;6.14975;0
20170731044426736_ZVOLENEVES-R2_met.fits;7.88234;26497.6;29.4383;0.170667
20170731044437318_ZVOLENEVES-R2_met.fits;7.33071;26487.3;16.9451;0.170667
20170731044439536_ZVOLENEVES-R2_met.fits;7.355;26510.7;31.0429;3.92533
20170731044517083_ZVOLENEVES-R2_met.fits;7.10646;26487.3;100.332;0.341333
20170731044425712_ZVOLENEVES-R2_snap.fits;8.26406;26462.4;6.7238;0
20170731044534832_ZVOLENEVES-R2_met.fits;8.39434;26482.9;22.7212;1.19467
20170731044540294_ZVOLENEVES-R2_met.fits;7.07946;26488.8;18.0425;0.170667
20170731044543707_ZVOLENEVES-R2_met.fits;7.98763;26487.3;16.7422;0.170667
20170731044601115_ZVOLENEVES-R2_met.fits;6.5727;26499;13.184;0.170667
20170731044613403_ZVOLENEVES-R2_met.fits;6.24667;26481.4;15.1115;0.170667
20170731044525787_ZVOLENEVES-R2_snap.fits;9.96253;26491.7;5.59094;0
20170731044650779_ZVOLENEVES-R2_met.fits;7.14086;26488.8;15.2825;0.170667
20170731044702726_ZVOLENEVES-R2_met.fits;7.44104;26471.2;16.5293;0.341333
20170731044712112_ZVOLENEVES-R2_met.fits;8.63092;26496.1;25.6083;0.170667
20170731044625862_ZVOLENEVES-R2_snap.fits;8.12883;26540;8.31452;0
20170731044732592_ZVOLENEVES-R2_met.fits;7.54012;26522.5;15.1712;2.048
20170731044745563_ZVOLENEVES-R2_met.fits;7.4922;26487.3;47.1389;0.341333
20170731044748635_ZVOLENEVES-R2_met.fits;6.60534;26477.1;14.4516;0.170667
20170731044801435_ZVOLENEVES-R2_met.fits;7.55962;26487.3;23.1546;0.170667
20170731044725936_ZVOLENEVES-R2_snap.fits;8.34653;26490.2;5.98325;0
20170731044840176_ZVOLENEVES-R2_met.fits;6.76037;26488.8;28.7273;0.512
20170731044904923_ZVOLENEVES-R2_met.fits;6.77746;26502;21.7664;1.70667
20170731044920624_ZVOLENEVES-R2_met.fits;7.69651;26493.2;17.9759;0.170667
20170731044826011_ZVOLENEVES-R2_snap.fits;7.5289;26510.7;9.07666;0
20170731045009264_ZVOLENEVES-R2_met.fits;6.90028;26480;14.8949;0.170667
20170731045011483_ZVOLENEVES-R2_met.fits;7.40324;26504.9;15.5271;0.170667
20170731044926086_ZVOLENEVES-R2_snap.fits;8.54173;26449.2;8.15829;0
20170731045034694_ZVOLENEVES-R2_met.fits;6.90054;26490.2;26.6969;0.341333
20170731045052102_ZVOLENEVES-R2_met.fits;7.52151;26488.8;58.8372;0.341333
20170731045026160_ZVOLENEVES-R2_snap.fits;7.7746;26516.6;7.95997;0
20170731045138864_ZVOLENEVES-R2_met.fits;6.48258;26452.1;17.6393;2.048
20170731045200368_ZVOLENEVES-R2_met.fits;7.453;26496.1;21.7645;0.341333
20170731045209755_ZVOLENEVES-R2_met.fits;7.41278;26496.1;21.9165;0.170667
20170731045126235_ZVOLENEVES-R2_snap.fits;7.88296;26519.5;8.44517;0
20170731045320240_ZVOLENEVES-R2_met.fits;7.14428;26477.1;14.9561;0.170667
20170731045226310_ZVOLENEVES-R2_snap.fits;7.9974;26478.5;5.1972;0
20170731045339014_ZVOLENEVES-R2_met.fits;7.73309;26497.6;31.3649;0.170667
20170731045403419_ZVOLENEVES-R2_met.fits;6.718;26480;17.8843;0.341333
20170731045410075_ZVOLENEVES-R2_met.fits;7.6394;26499;18.7915;0.170667
20170731045421680_ZVOLENEVES-R2_met.fits;6.54012;26490.2;13.8755;0.170667
20170731045326384_ZVOLENEVES-R2_snap.fits;8.46082;26496.1;5.73712;0
20170731045450182_ZVOLENEVES-R2_met.fits;6.83898;26491.7;17.8714;0.170667
20170731045459398_ZVOLENEVES-R2_met.fits;7.90508;26493.2;18.77;0.170667
20170731045501616_ZVOLENEVES-R2_met.fits;7.93688;26523.9;33.4737;4.608
20170731045520560_ZVOLENEVES-R2_met.fits;7.43473;26477.1;22.6569;0.170667
20170731045426459_ZVOLENEVES-R2_snap.fits;8.80359;26521;6.74677;0
20170731045528411_ZVOLENEVES-R2_met.fits;7.98306;26480;24.4821;0.170667
20170731045552816_ZVOLENEVES-R2_met.fits;8.58831;26490.2;26.5992;0.341333
20170731045602032_ZVOLENEVES-R2_met.fits;8.85137;26497.6;37.2878;0.341333
20170731045526534_ZVOLENEVES-R2_snap.fits;8.97525;26521;6.37092;0
20170731045646064_ZVOLENEVES-R2_met.fits;7.08962;26494.6;39.2678;0.170667
20170731045626608_ZVOLENEVES-R2_snap.fits;7.07445;26493.2;15.1974;0
20170731045726683_ZVOLENEVES-R2_snap.fits;7.64426;26497.6;7.39871;0
20170731045826758_ZVOLENEVES-R2_snap.fits;7.76249;26455.1;7.61534;0
20170731045926832_ZVOLENEVES-R2_snap.fits;6.94564;26480;6.92245;0
