# file name; noise; peak f.; mag.; duration
20170731095653104_ZVOLENEVES-R2_met.fits;7.54594;26462.4;26.9823;1.70667
20170731095711366_ZVOLENEVES-R2_met.fits;7.86234;26521;24.1859;0.170667
20170731095714267_ZVOLENEVES-R2_met.fits;5.8531;26487.3;12.2679;0.170667
20170731095727408_ZVOLENEVES-R2_met.fits;6.27033;26521;13.1982;0.512
20170731095730651_ZVOLENEVES-R2_met.fits;7.21586;26478.5;17.359;0.341333
20170731095735942_ZVOLENEVES-R2_met.fits;7.64994;26499;25.1187;0.170667
20170731095758811_ZVOLENEVES-R2_met.fits;7.79158;26531.2;25.2049;0.341333
20170731095848134_ZVOLENEVES-R2_met.fits;7.74647;26513.7;29.4345;1.024
20170731095855814_ZVOLENEVES-R2_met.fits;8.7036;26494.6;33.6761;0.512
20170731095929947_ZVOLENEVES-R2_met.fits;8.73226;26497.6;23.5371;0.170667
20170731095936432_ZVOLENEVES-R2_met.fits;8.11491;26488.8;26.152;0.170667
20170731095956742_ZVOLENEVES-R2_met.fits;8.7169;26519.5;68.1683;0.341333
20170731100008006_ZVOLENEVES-R2_met.fits;6.67817;26488.8;25.2051;2.56
20170731100113030_ZVOLENEVES-R2_met.fits;7.42164;26494.6;18.6332;0.682667
20170731100132827_ZVOLENEVES-R2_met.fits;7.29501;26493.2;27.2003;0.341333
20170731100136923_ZVOLENEVES-R2_met.fits;6.20084;26496.1;13.8006;0.170667
20170731100049307_ZVOLENEVES-R2_snap.fits;8.12316;26472.7;5.4231;0
20170731100159963_ZVOLENEVES-R2_met.fits;8.93728;26510.7;35.3254;0.341333
20170731100217371_ZVOLENEVES-R2_met.fits;6.44653;26496.1;13.2988;0.170667
20170731100226416_ZVOLENEVES-R2_met.fits;7.54845;26534.2;16.8068;0.341333
20170731100149382_ZVOLENEVES-R2_snap.fits;7.79353;26516.6;5.82644;0
20170731100342192_ZVOLENEVES-R2_met.fits;6.91386;26502;20.1986;0.170667
20170731100249456_ZVOLENEVES-R2_snap.fits;7.57672;26478.5;9.36399;0
20170731100423494_ZVOLENEVES-R2_met.fits;6.66122;26522.5;13.6215;0.170667
20170731100349531_ZVOLENEVES-R2_snap.fits;6.92261;26518.1;6.83812;0
20170731100447046_ZVOLENEVES-R2_met.fits;7.17493;26516.6;15.6966;0.170667
20170731100450971_ZVOLENEVES-R2_met.fits;7.60971;26475.6;48.0891;0.341333
20170731100534320_ZVOLENEVES-R2_met.fits;6.4117;26499;23.2394;0.170667
20170731100449606_ZVOLENEVES-R2_snap.fits;7.26728;26488.8;4.35098;0
20170731100601627_ZVOLENEVES-R2_met.fits;9.78459;26499;46.9944;0.341333
20170731100613062_ZVOLENEVES-R2_met.fits;8.33767;26515.1;18.6831;1.536
20170731100641734_ZVOLENEVES-R2_met.fits;7.66227;26509.3;34.5812;0.170667
20170731100549680_ZVOLENEVES-R2_snap.fits;6.45069;26537.1;6.51661;0
20170731100744880_ZVOLENEVES-R2_met.fits;8.68849;26523.9;20.0047;0.170667
20170731100649755_ZVOLENEVES-R2_snap.fits;6.73201;26543;5.61806;0
20170731100812528_ZVOLENEVES-R2_met.fits;7.55493;26521;16.2274;0.170667
20170731100826694_ZVOLENEVES-R2_met.fits;9.34585;26499;73.9306;0.341333
20170731100749830_ZVOLENEVES-R2_snap.fits;7.46939;26491.7;6.77268;0
20170731100859974_ZVOLENEVES-R2_met.fits;8.66653;26499;31.7013;0.341333
20170731100926086_ZVOLENEVES-R2_met.fits;7.32223;26532.7;20.3242;2.048
20170731100939910_ZVOLENEVES-R2_met.fits;6.84243;26516.6;26.1904;1.87733
20170731100944688_ZVOLENEVES-R2_met.fits;6.10329;26521;15.9766;0.170667
20170731100849904_ZVOLENEVES-R2_snap.fits;7.71065;26515.1;5.86659;0
20170731100949296_ZVOLENEVES-R2_met.fits;7.49009;26499;18.4729;0.170667
20170731101003120_ZVOLENEVES-R2_met.fits;8.63232;26509.3;19.3349;0.682667
20170731101031963_ZVOLENEVES-R2_met.fits;10.2598;26480;55.4961;0.512
20170731100949979_ZVOLENEVES-R2_snap.fits;8.23203;26456.5;5.64388;0
20170731101046811_ZVOLENEVES-R2_met.fits;7.49335;26512.2;26.4831;1.36533
20170731101055003_ZVOLENEVES-R2_met.fits;6.85744;26528.3;19.5356;2.048
20170731101050054_ZVOLENEVES-R2_snap.fits;10.0168;26516.6;9.67635;0
20170731101209755_ZVOLENEVES-R2_met.fits;5.23079;26503.4;12.3232;0.170667
20170731101216411_ZVOLENEVES-R2_met.fits;6.99635;26510.7;53.8115;0.341333
20170731101220507_ZVOLENEVES-R2_met.fits;6.73059;26522.5;14.1633;0.170667
20170731101150128_ZVOLENEVES-R2_snap.fits;5.68587;26490.2;6.02806;0
20170731101305904_ZVOLENEVES-R2_met.fits;7.03274;26525.4;28.0773;1.87733
20170731101311536_ZVOLENEVES-R2_met.fits;6.95216;26547.4;17.8279;0.170667
20170731101329968_ZVOLENEVES-R2_met.fits;5.92087;26502;15.2587;0.170667
20170731101250203_ZVOLENEVES-R2_snap.fits;6.24057;26534.2;5.37908;0
20170731101400688_ZVOLENEVES-R2_met.fits;6.77762;26522.5;20.6359;0.170667
20170731101413488_ZVOLENEVES-R2_met.fits;6.86774;26516.6;15.603;0.341333
20170731101350278_ZVOLENEVES-R2_snap.fits;8.01396;26516.6;6.01362;0
20170731101500592_ZVOLENEVES-R2_met.fits;150.927;26526.9;335.444;0.341333
20170731101509808_ZVOLENEVES-R2_met.fits;11.3565;26468.3;25.6932;0.512
20170731101450352_ZVOLENEVES-R2_snap.fits;7.42494;26540;6.94715;0
20170731101549744_ZVOLENEVES-R2_met.fits;8.66253;26475.6;21.8175;0.170667
20170731101558960_ZVOLENEVES-R2_met.fits;7.73079;26503.4;17.7628;0.170667
20170731101622000_ZVOLENEVES-R2_met.fits;8.41126;26507.8;18.1905;0.341333
20170731101550427_ZVOLENEVES-R2_snap.fits;7.42505;26475.6;4.6617;0
20170731101650502_ZVOLENEVES-R2_snap.fits;8.98436;26450.7;6.10282;0
20170731101757574_ZVOLENEVES-R2_met.fits;6.58985;26534.2;16.0894;0.170667
20170731101803888_ZVOLENEVES-R2_met.fits;7.91515;26529.8;131.229;1.70667
20170731101750576_ZVOLENEVES-R2_snap.fits;9.02908;26534.2;8.09665;0
20170731101919835_ZVOLENEVES-R2_met.fits;7.68599;26541.5;24.8227;0.170667
20170731101924272_ZVOLENEVES-R2_met.fits;7.87723;26532.7;25.8368;0.170667
20170731101930075_ZVOLENEVES-R2_met.fits;7.88283;26516.6;38.9373;0.512
20170731101850651_ZVOLENEVES-R2_snap.fits;6.96077;26532.7;7.18424;0
20170731101948678_ZVOLENEVES-R2_met.fits;6.76224;26528.3;13.9233;0.341333
20170731102010523_ZVOLENEVES-R2_met.fits;7.53851;26497.6;25.1916;0.341333
20170731102039024_ZVOLENEVES-R2_met.fits;7.42141;26497.6;26.172;0.170667
20170731101950726_ZVOLENEVES-R2_snap.fits;8.21633;26521;5.62357;0
20170731102105307_ZVOLENEVES-R2_met.fits;7.87483;26507.8;47.8632;0.341333
20170731102142342_ZVOLENEVES-R2_met.fits;8.68724;26513.7;32.315;0.682667
20170731102050800_ZVOLENEVES-R2_snap.fits;7.06775;26456.5;5.98801;0
20170731102149510_ZVOLENEVES-R2_met.fits;6.02787;26518.1;15.4314;0.170667
20170731102227739_ZVOLENEVES-R2_met.fits;7.78861;26507.8;15.7122;0.170667
20170731102239856_ZVOLENEVES-R2_met.fits;5.81819;26526.9;16.0193;0.170667
20170731102243611_ZVOLENEVES-R2_met.fits;6.29556;26531.2;16.3488;0.170667
20170731102150875_ZVOLENEVES-R2_snap.fits;6.67442;26504.9;7.13115;0
20170731102311430_ZVOLENEVES-R2_met.fits;6.96366;26515.1;17.6256;0.341333
20170731102321499_ZVOLENEVES-R2_met.fits;7.98396;26522.5;21.8227;0.341333
20170731102336347_ZVOLENEVES-R2_met.fits;7.38562;26507.8;24.3713;0.170667
20170731102250950_ZVOLENEVES-R2_snap.fits;7.4467;26535.6;7.2637;0
20170731102351024_ZVOLENEVES-R2_snap.fits;6.88834;26487.3;6.28612;0
20170731102455536_ZVOLENEVES-R2_met.fits;7.49488;26506.3;16.1241;0.170667
20170731102528304_ZVOLENEVES-R2_met.fits;7.43893;26494.6;24.6705;0.170667
20170731102451099_ZVOLENEVES-R2_snap.fits;8.76005;26532.7;7.21534;0
20170731102554416_ZVOLENEVES-R2_met.fits;7.37959;26525.4;19.1748;0.170667
20170731102627696_ZVOLENEVES-R2_met.fits;8.89;26515.1;21.8167;1.87733
20170731102635376_ZVOLENEVES-R2_met.fits;7.48745;26509.3;21.2589;0.170667
20170731102551174_ZVOLENEVES-R2_snap.fits;9.04039;26537.1;5.92683;0
20170731102659440_ZVOLENEVES-R2_met.fits;6.27722;26540;17.1223;0.341333
20170731102704902_ZVOLENEVES-R2_met.fits;7.27672;26510.7;17.5289;0.170667
20170731102651248_ZVOLENEVES-R2_snap.fits;8.65017;26485.8;7.34621;0
20170731102808048_ZVOLENEVES-R2_met.fits;9.55285;26507.8;28.7521;0.512
20170731102845936_ZVOLENEVES-R2_met.fits;7.11843;26497.6;17.0492;0.341333
20170731102751323_ZVOLENEVES-R2_snap.fits;6.99038;26449.2;5.24095;0
20170731102851398_ZVOLENEVES-R2_met.fits;6.99003;26547.4;35.7223;0.170667
20170731102911878_ZVOLENEVES-R2_met.fits;6.35529;26541.5;29.5112;0.341333
20170731102924166_ZVOLENEVES-R2_met.fits;7.73395;26540;20.5767;0.341333
20170731102851398_ZVOLENEVES-R2_snap.fits;8.06688;26460.9;7.71479;0
20170731102955056_ZVOLENEVES-R2_met.fits;7.99348;26547.4;26.5848;0.341333
20170731103005638_ZVOLENEVES-R2_met.fits;7.44832;26513.7;28.8077;0.170667
20170731103013659_ZVOLENEVES-R2_met.fits;7.816;26534.2;16.6977;0.170667
20170731102951472_ZVOLENEVES-R2_snap.fits;6.82417;26493.2;5.72662;0
20170731103107419_ZVOLENEVES-R2_met.fits;7.09312;26534.2;34.7476;0.170667
20170731103109467_ZVOLENEVES-R2_met.fits;6.6726;26545.9;38.5617;0.682667
20170731103127046_ZVOLENEVES-R2_met.fits;6.77144;26528.3;31.7227;0.341333
20170731103135750_ZVOLENEVES-R2_met.fits;6.64764;26528.3;58.7185;0.341333
20170731103051547_ZVOLENEVES-R2_snap.fits;7.20761;26518.1;5.34723;0
20170731103154352_ZVOLENEVES-R2_met.fits;6.19648;26547.4;13.6699;0.170667
20170731103230022_ZVOLENEVES-R2_met.fits;7.2253;26503.4;15.9479;0.170667
20170731103151622_ZVOLENEVES-R2_snap.fits;7.67138;26500.5;4.93473;0
20170731103254086_ZVOLENEVES-R2_met.fits;6.89602;26538.6;45.9978;0.341333
20170731103251696_ZVOLENEVES-R2_snap.fits;6.5358;26510.7;5.01058;0
20170731103349211_ZVOLENEVES-R2_met.fits;6.6782;26541.5;14.2602;0.682667
20170731103406107_ZVOLENEVES-R2_met.fits;7.46001;26523.9;19.1857;2.73067
20170731103417883_ZVOLENEVES-R2_met.fits;5.81242;26532.7;15.6472;0.170667
20170731103351771_ZVOLENEVES-R2_snap.fits;5.4572;26456.5;5.76541;0
20170731103507376_ZVOLENEVES-R2_met.fits;6.46023;26538.6;18.1705;0.170667
20170731103520347_ZVOLENEVES-R2_met.fits;5.94948;26531.2;33.1399;0.512
20170731103543216_ZVOLENEVES-R2_met.fits;6.19984;26516.6;13.0375;2.048
20170731103451846_ZVOLENEVES-R2_snap.fits;6.80165;26455.1;7.3718;0
20170731103550896_ZVOLENEVES-R2_met.fits;5.76407;26522.5;15.3324;0.170667
20170731103609328_ZVOLENEVES-R2_met.fits;6.49705;26509.3;13.7801;0.170667
20170731103551920_ZVOLENEVES-R2_snap.fits;8.22986;26510.7;6.50917;0
20170731103659846_ZVOLENEVES-R2_met.fits;6.36542;26502;38.9431;2.21867
20170731103705819_ZVOLENEVES-R2_met.fits;6.93345;26522.5;22.093;0.170667
20170731103723739_ZVOLENEVES-R2_met.fits;7.21594;26518.1;21.6338;0.170667
20170731103651995_ZVOLENEVES-R2_snap.fits;6.59574;26528.3;5.8691;0
20170731103750704_ZVOLENEVES-R2_met.fits;6.54916;26497.6;17.943;0.170667
20170731103807430_ZVOLENEVES-R2_met.fits;7.60774;26513.7;15.5082;0.170667
20170731103752070_ZVOLENEVES-R2_snap.fits;6.72654;26535.6;6.73381;0
20170731103852144_ZVOLENEVES-R2_snap.fits;6.68475;26490.2;7.27381;0
20170731104014747_ZVOLENEVES-R2_met.fits;9.17941;26503.4;26.8889;0.170667
20170731103952219_ZVOLENEVES-R2_snap.fits;6.7942;26491.7;6.52214;0
20170731104051440_ZVOLENEVES-R2_met.fits;6.22264;26531.2;16.025;0.170667
20170731104113627_ZVOLENEVES-R2_met.fits;7.35974;26474.1;38.5214;0.341333
20170731104121990_ZVOLENEVES-R2_met.fits;6.15414;26512.2;15.1575;0.170667
20170731104052294_ZVOLENEVES-R2_snap.fits;7.37971;26506.3;5.69197;0
20170731104201072_ZVOLENEVES-R2_met.fits;7.32963;26504.9;24.2539;0.170667
20170731104209094_ZVOLENEVES-R2_met.fits;6.52072;26535.6;36.9833;0.170667
20170731104224454_ZVOLENEVES-R2_met.fits;7.5644;26515.1;127.284;0.341333
20170731104240838_ZVOLENEVES-R2_met.fits;9.08929;26510.7;21.9299;0.853333
20170731104152368_ZVOLENEVES-R2_snap.fits;7.06493;26518.1;6.4101;0
20170731104308486_ZVOLENEVES-R2_met.fits;6.17223;26537.1;12.4189;0.170667
20170731104334086_ZVOLENEVES-R2_met.fits;7.56264;26512.2;15.7624;0.170667
20170731104252443_ZVOLENEVES-R2_snap.fits;10.4577;26537.1;12.4141;0
20170731104350470_ZVOLENEVES-R2_met.fits;11.2909;26535.6;27.6543;0.341333
20170731104404635_ZVOLENEVES-R2_met.fits;9.25863;26515.1;21.8795;0.170667
20170731104447643_ZVOLENEVES-R2_met.fits;8.71465;26535.6;23.1922;0.170667
20170731104352518_ZVOLENEVES-R2_snap.fits;7.93641;26475.6;6.82972;0
20170731104506246_ZVOLENEVES-R2_met.fits;7.79364;26521;28.84;0.341333
20170731104452592_ZVOLENEVES-R2_snap.fits;7.52632;26472.7;7.26853;0
20170731104610587_ZVOLENEVES-R2_met.fits;8.87407;26543;67.0601;0.512
20170731104614683_ZVOLENEVES-R2_met.fits;7.15171;26537.1;14.8082;0.170667
20170731104619291_ZVOLENEVES-R2_met.fits;7.2592;26519.5;17.8329;0.341333
20170731104631579_ZVOLENEVES-R2_met.fits;8.49321;26545.9;19.4629;0.170667
20170731104552667_ZVOLENEVES-R2_snap.fits;5.98923;26465.3;7.20179;0
20170731104706054_ZVOLENEVES-R2_met.fits;7.37003;26532.7;35.8553;0.170667
20170731104720390_ZVOLENEVES-R2_met.fits;6.66873;26534.2;18.1089;0.341333
20170731104744454_ZVOLENEVES-R2_met.fits;7.27304;26528.3;17.3718;0.170667
20170731104652742_ZVOLENEVES-R2_snap.fits;7.7762;26478.5;5.34751;0
20170731104808006_ZVOLENEVES-R2_met.fits;6.64313;26543;18.5333;1.19467
20170731104812955_ZVOLENEVES-R2_met.fits;7.55395;26535.6;30.6191;0.341333
20170731104821830_ZVOLENEVES-R2_met.fits;5.84322;26528.3;21.485;0.341333
20170731104831728_ZVOLENEVES-R2_met.fits;6.85393;26491.7;51.0418;0.341333
20170731104752816_ZVOLENEVES-R2_snap.fits;6.0172;26538.6;7.06144;0
20170731104902790_ZVOLENEVES-R2_met.fits;6.25215;26525.4;15.3963;0.341333
20170731104852891_ZVOLENEVES-R2_snap.fits;7.05136;26475.6;7.39222;0
20170731105043142_ZVOLENEVES-R2_met.fits;7.61419;26521;17.4169;0.170667
20170731105046896_ZVOLENEVES-R2_met.fits;6.92832;26503.4;14.2732;1.536
20170731104952966_ZVOLENEVES-R2_snap.fits;10.2684;26453.6;8.08094;0
20170731105115910_ZVOLENEVES-R2_met.fits;8.49202;26538.6;22.5398;0.170667
20170731105126150_ZVOLENEVES-R2_met.fits;6.19138;26469.7;12.664;0.170667
20170731105148507_ZVOLENEVES-R2_met.fits;6.62363;26545.9;112.732;0.512
20170731105053040_ZVOLENEVES-R2_snap.fits;7.43653;26449.2;6.18805;0
20170731105218374_ZVOLENEVES-R2_met.fits;7.88877;26519.5;34.8981;0.341333
20170731105239707_ZVOLENEVES-R2_met.fits;6.93962;26541.5;17.077;0.170667
20170731105246704_ZVOLENEVES-R2_met.fits;6.82312;26534.2;19.2653;0.341333
20170731105153115_ZVOLENEVES-R2_snap.fits;6.18935;26497.6;4.93872;0
20170731105253190_ZVOLENEVES-R2_snap.fits;6.63676;26516.6;7.40937;0
20170731105437126_ZVOLENEVES-R2_met.fits;8.22497;26544.4;18.8692;0.170667
20170731105444976_ZVOLENEVES-R2_met.fits;6.51578;26547.4;14.296;0.853333
20170731105353264_ZVOLENEVES-R2_snap.fits;7.3351;26481.4;5.4548;0
20170731105457435_ZVOLENEVES-R2_met.fits;6.69538;26532.7;61.233;0.341333
20170731105527131_ZVOLENEVES-R2_met.fits;6.58182;26482.9;15.3395;0.170667
20170731105453339_ZVOLENEVES-R2_snap.fits;7.19375;26525.4;8.60453;0
20170731105551878_ZVOLENEVES-R2_met.fits;6.39746;26526.9;20.6679;0.170667
20170731105558875_ZVOLENEVES-R2_met.fits;6.84566;26526.9;13.7688;1.36533
20170731105612870_ZVOLENEVES-R2_met.fits;7.6543;26528.3;17.8922;0.170667
20170731105615771_ZVOLENEVES-R2_met.fits;7.48659;26529.8;15.5058;0.170667
20170731105622768_ZVOLENEVES-R2_met.fits;9.51974;26529.8;28.7899;0.341333
20170731105624987_ZVOLENEVES-R2_met.fits;7.59569;26537.1;28.3244;0.170667
20170731105553414_ZVOLENEVES-R2_snap.fits;7.02601;26528.3;8.34034;0
20170731105653488_ZVOLENEVES-R2_snap.fits;5.78402;26545.9;5.18703;0
20170731105753563_ZVOLENEVES-R2_snap.fits;6.32576;26547.4;7.24741;0
20170731105853638_ZVOLENEVES-R2_snap.fits;7.56282;26453.6;8.90535;0
20170731105953712_ZVOLENEVES-R2_snap.fits;7.20953;26481.4;5.55212;0
