# file name; noise; peak f.; mag.; duration
20170731075733296_ZVOLENEVES-R2_met.fits;7.97676;26547.4;18.8011;0.170667
20170731080130011_ZVOLENEVES-R2_met.fits;6.38105;26543;16.778;0.170667
20170731080040347_ZVOLENEVES-R2_snap.fits;7.95503;26487.3;6.02452;0
20170731080140422_ZVOLENEVES-R2_snap.fits;7.7477;26477.1;6.88642;0
20170731080240496_ZVOLENEVES-R2_snap.fits;7.17937;26513.7;7.00022;0
20170731080415046_ZVOLENEVES-R2_met.fits;7.12138;26516.6;15.1348;0.341333
20170731080340571_ZVOLENEVES-R2_snap.fits;7.44958;26487.3;5.70115;0
20170731080440646_ZVOLENEVES-R2_snap.fits;8.35205;26502;6.22424;0
20170731080540720_ZVOLENEVES-R2_snap.fits;7.87806;26496.1;7.31324;0
20170731080640795_ZVOLENEVES-R2_snap.fits;8.41653;26543;6.70771;0
20170731080740870_ZVOLENEVES-R2_snap.fits;8.02477;26537.1;8.32424;0
20170731080840944_ZVOLENEVES-R2_snap.fits;7.85712;26452.1;7.02452;0
20170731081017542_ZVOLENEVES-R2_met.fits;8.04343;26547.4;24.7911;0.341333
20170731081035120_ZVOLENEVES-R2_met.fits;10.4179;26541.5;23.1349;0.170667
20170731080941019_ZVOLENEVES-R2_snap.fits;9.1725;26453.6;7.58575;0
20170731081041094_ZVOLENEVES-R2_snap.fits;9.10361;26455.1;6.45929;0
20170731081218886_ZVOLENEVES-R2_met.fits;6.4803;26547.4;168.846;0.512
20170731081141168_ZVOLENEVES-R2_snap.fits;9.34005;26471.2;7.73444;0
20170731081300870_ZVOLENEVES-R2_met.fits;8.70262;26502;40.0044;0.341333
20170731081329883_ZVOLENEVES-R2_met.fits;7.29785;26547.4;14.9447;0.170667
20170731081241243_ZVOLENEVES-R2_snap.fits;7.97673;26529.8;5.7143;0
20170731081341318_ZVOLENEVES-R2_snap.fits;6.77093;26466.8;5.91273;0
20170731081441392_ZVOLENEVES-R2_snap.fits;7.93739;26537.1;6.93461;0
20170731081541467_ZVOLENEVES-R2_snap.fits;7.45816;26452.1;6.88309;0
20170731081641542_ZVOLENEVES-R2_snap.fits;7.82254;26471.2;4.81807;0
20170731081820187_ZVOLENEVES-R2_met.fits;7.802;26544.4;16.8224;2.38933
20170731081825819_ZVOLENEVES-R2_met.fits;7.5923;26544.4;22.9546;1.536
20170731081829915_ZVOLENEVES-R2_met.fits;8.1764;26543;20.971;0.341333
20170731081741616_ZVOLENEVES-R2_snap.fits;7.71103;26458;5.66346;0
20170731081841691_ZVOLENEVES-R2_snap.fits;6.56664;26466.8;7.29975;0
20170731081941766_ZVOLENEVES-R2_snap.fits;8.53841;26506.3;7.11518;0
20170731082041840_ZVOLENEVES-R2_snap.fits;6.67469;26490.2;8.22755;0
20170731082141915_ZVOLENEVES-R2_snap.fits;6.44545;26456.5;7.4699;0
20170731082241990_ZVOLENEVES-R2_snap.fits;6.81968;26513.7;6.51478;0
20170731082431387_ZVOLENEVES-R2_met.fits;8.19479;26537.1;49.4224;0.512
20170731082342064_ZVOLENEVES-R2_snap.fits;7.18888;26478.5;5.81481;0
20170731082446406_ZVOLENEVES-R2_met.fits;6.14853;26545.9;17.9591;0.170667
20170731082527024_ZVOLENEVES-R2_met.fits;6.9212;26535.6;14.2983;0.170667
20170731082442139_ZVOLENEVES-R2_snap.fits;6.96344;26482.9;5.34111;0
20170731082542214_ZVOLENEVES-R2_snap.fits;7.97246;26529.8;8.67421;0
20170731082642971_ZVOLENEVES-R2_met.fits;7.83384;26547.4;23.6251;0.170667
20170731082642288_ZVOLENEVES-R2_snap.fits;10.0356;26515.1;6.41113;0
20170731082838171_ZVOLENEVES-R2_met.fits;7.53821;26532.7;32.2857;0.170667
20170731082742363_ZVOLENEVES-R2_snap.fits;9.78766;26468.3;9.04232;0
20170731082842438_ZVOLENEVES-R2_snap.fits;8.37587;26466.8;9.838;0
20170731082942512_ZVOLENEVES-R2_snap.fits;9.73236;26449.2;9.04194;0
20170731083042587_ZVOLENEVES-R2_snap.fits;10.0891;26459.5;7.89367;0
20170731083142662_ZVOLENEVES-R2_snap.fits;12.3989;26544.4;10.0774;0
20170731083329499_ZVOLENEVES-R2_met.fits;9.42222;26545.9;33.0199;0.341333
20170731083242736_ZVOLENEVES-R2_snap.fits;9.43124;26532.7;8.06903;0
20170731083342811_ZVOLENEVES-R2_snap.fits;11.2837;26449.2;7.76394;0
20170731083508827_ZVOLENEVES-R2_met.fits;6.9328;26540;20.0431;0.170667
20170731083442886_ZVOLENEVES-R2_snap.fits;7.18877;26534.2;6.48119;0
20170731083542960_ZVOLENEVES-R2_snap.fits;8.5162;26472.7;6.91913;0
20170731083645766_ZVOLENEVES-R2_met.fits;8.89672;26543;21.6799;0.170667
20170731083643035_ZVOLENEVES-R2_snap.fits;7.49628;26459.5;6.31881;0
20170731083829190_ZVOLENEVES-R2_met.fits;8.009;26525.4;28.6127;0.341333
20170731083743110_ZVOLENEVES-R2_snap.fits;8.30831;26475.6;4.88909;0
20170731083843184_ZVOLENEVES-R2_snap.fits;9.31577;26504.9;7.80485;0
20170731083943259_ZVOLENEVES-R2_snap.fits;7.49414;26540;6.75581;0
20170731084043334_ZVOLENEVES-R2_snap.fits;7.59864;26502;5.96364;0
20170731084143408_ZVOLENEVES-R2_snap.fits;7.85442;26452.1;7.11546;0
20170731084243483_ZVOLENEVES-R2_snap.fits;10.6311;26449.2;8.72245;0
20170731084343558_ZVOLENEVES-R2_snap.fits;7.81623;26450.7;8.79728;0
20170731084443632_ZVOLENEVES-R2_snap.fits;8.9993;26528.3;7.22647;0
20170731084557360_ZVOLENEVES-R2_met.fits;8.95925;26541.5;92.8336;0.341333
20170731084624667_ZVOLENEVES-R2_met.fits;7.65447;26541.5;29.7787;0.341333
20170731084543707_ZVOLENEVES-R2_snap.fits;8.4241;26452.1;6.59211;0
20170731084705115_ZVOLENEVES-R2_met.fits;8.86676;26543;18.0989;0.341333
20170731084643782_ZVOLENEVES-R2_snap.fits;8.01027;26475.6;6.75588;0
20170731084743856_ZVOLENEVES-R2_snap.fits;8.71395;26481.4;6.66583;0
20170731084843931_ZVOLENEVES-R2_snap.fits;7.85776;26477.1;8.26321;0
20170731084944006_ZVOLENEVES-R2_snap.fits;7.69229;26504.9;5.10029;0
20170731085125382_ZVOLENEVES-R2_met.fits;6.83292;26456.5;18.1344;1.536
20170731085044080_ZVOLENEVES-R2_snap.fits;7.64833;26488.8;5.52242;0
20170731085144155_ZVOLENEVES-R2_snap.fits;8.74757;26474.1;6.30848;0
20170731085325360_ZVOLENEVES-R2_met.fits;8.82388;26537.1;17.8749;0.170667
20170731085244230_ZVOLENEVES-R2_snap.fits;7.89905;26456.5;6.94462;0
20170731085344987_ZVOLENEVES-R2_met.fits;8.34763;26544.4;50.1925;0.170667
20170731085344304_ZVOLENEVES-R2_snap.fits;7.15713;26469.7;7.46503;0
20170731085444379_ZVOLENEVES-R2_snap.fits;7.288;26534.2;9.34013;0
20170731085601179_ZVOLENEVES-R2_met.fits;9.53806;26547.4;55.6589;0.170667
20170731085544454_ZVOLENEVES-R2_snap.fits;8.4633;26482.9;7.15242;0
20170731085644528_ZVOLENEVES-R2_snap.fits;7.07865;26491.7;5.9811;0
20170731085744603_ZVOLENEVES-R2_snap.fits;8.4617;26528.3;7.34751;0
20170731085844678_ZVOLENEVES-R2_snap.fits;8.18201;26475.6;6.28378;0
20170731085944752_ZVOLENEVES-R2_snap.fits;7.84522;26522.5;6.29583;0
