# file name; noise; peak f.; mag.; duration
20170731025710384_ZVOLENEVES-R2_met.fits;5.67709;26449.2;14.5471;0.170667
20170731025723355_ZVOLENEVES-R2_met.fits;6.33827;26481.4;15.1412;0.512
20170731025729670_ZVOLENEVES-R2_met.fits;7.64438;26482.9;19.2096;0.170667
20170731025734107_ZVOLENEVES-R2_met.fits;6.33156;26504.9;15.901;0.341333
20170731025736838_ZVOLENEVES-R2_met.fits;5.86184;26488.8;39.23;0.341333
20170731025751174_ZVOLENEVES-R2_met.fits;6.66558;26487.3;89.9357;0.512
20170731025753734_ZVOLENEVES-R2_met.fits;6.48898;26477.1;103.402;4.26667
20170731025813702_ZVOLENEVES-R2_met.fits;6.92637;26497.6;21.4413;0.170667
20170731025816603_ZVOLENEVES-R2_met.fits;7.11337;26491.7;15.8883;0.170667
20170731025909851_ZVOLENEVES-R2_met.fits;5.56359;26506.3;42.1741;0.341333
20170731025915483_ZVOLENEVES-R2_met.fits;6.57267;26482.9;21.7813;0.170667
20170731025930502_ZVOLENEVES-R2_met.fits;6.50603;26500.5;18.2183;2.048
20170731025939206_ZVOLENEVES-R2_met.fits;8.2917;26484.4;24.6119;0.170667
20170731025954224_ZVOLENEVES-R2_met.fits;6.48986;26499;15.318;0.170667
20170731025959003_ZVOLENEVES-R2_met.fits;6.78479;26499;32.7464;0.341333
20170731030003782_ZVOLENEVES-R2_met.fits;6.6956;26496.1;15.588;4.096
20170731030015046_ZVOLENEVES-R2_met.fits;6.48791;26499;21.3052;0.170667
20170731030029723_ZVOLENEVES-R2_met.fits;8.19848;26484.4;31.6138;0.170667
20170731030100614_ZVOLENEVES-R2_met.fits;6.2578;26512.2;27.9225;0.170667
20170731030107952_ZVOLENEVES-R2_met.fits;7.39925;26485.8;21.6002;0.170667
20170731030111878_ZVOLENEVES-R2_met.fits;7.23771;26488.8;31.5993;0.170667
20170731030017947_ZVOLENEVES-R2_snap.fits;7.83229;26459.5;6.49532;0
20170731030116656_ZVOLENEVES-R2_met.fits;7.43115;26507.8;17.063;0.341333
20170731030132358_ZVOLENEVES-R2_met.fits;5.96569;26485.8;75.2891;0.341333
20170731030149766_ZVOLENEVES-R2_met.fits;8.56496;26493.2;24.2728;0.170667
20170731030200176_ZVOLENEVES-R2_met.fits;7.37873;26478.5;21.4537;0.170667
20170731030204272_ZVOLENEVES-R2_met.fits;7.82738;26496.1;21.5297;0.341333
20170731030118022_ZVOLENEVES-R2_snap.fits;6.48575;26509.3;87.4602;0
20170731030216219_ZVOLENEVES-R2_met.fits;7.52943;26509.3;32.5656;3.75467
20170731030222875_ZVOLENEVES-R2_met.fits;8.02349;26504.9;22.3933;0.170667
20170731030226118_ZVOLENEVES-R2_met.fits;5.8271;26482.9;63.8114;1.36533
20170731030218096_ZVOLENEVES-R2_snap.fits;6.86556;26460.9;6.03961;0
20170731030325851_ZVOLENEVES-R2_met.fits;7.09123;26510.7;19.8919;0.170667
20170731030403910_ZVOLENEVES-R2_met.fits;7.92196;26500.5;27.9671;1.536
20170731030318171_ZVOLENEVES-R2_snap.fits;6.81067;26507.8;5.65294;0
20170731030416027_ZVOLENEVES-R2_met.fits;6.46655;26491.7;29.6551;0.512
20170731030431046_ZVOLENEVES-R2_met.fits;6.8133;26519.5;85.5559;1.36533
20170731030442310_ZVOLENEVES-R2_met.fits;6.70329;26504.9;15.5051;0.341333
20170731030448624_ZVOLENEVES-R2_met.fits;6.34301;26490.2;26.8981;0.341333
20170731030457670_ZVOLENEVES-R2_met.fits;7.63528;26487.3;27.5846;0.170667
20170731030506886_ZVOLENEVES-R2_met.fits;8.23489;26496.1;36.9165;0.170667
20170731030418246_ZVOLENEVES-R2_snap.fits;6.90555;26510.7;8.52486;0
20170731030513371_ZVOLENEVES-R2_met.fits;7.75614;26506.3;24.3747;1.87733
20170731030517126_ZVOLENEVES-R2_met.fits;7.01807;26509.3;21.3428;1.70667
20170731030521392_ZVOLENEVES-R2_met.fits;6.69274;26472.7;14.8549;0.170667
20170731030518320_ZVOLENEVES-R2_snap.fits;6.91968;26494.6;4.03594;0
20170731030618395_ZVOLENEVES-R2_snap.fits;5.90394;26496.1;6.90561;0
20170731030731611_ZVOLENEVES-R2_met.fits;5.48176;26477.1;16.8195;0.170667
20170731030739291_ZVOLENEVES-R2_met.fits;7.12551;26499;17.9953;0.170667
20170731030718470_ZVOLENEVES-R2_snap.fits;6.70554;26528.3;8.48596;0
20170731030815984_ZVOLENEVES-R2_met.fits;7.63213;26481.4;114.48;0.512
20170731030831003_ZVOLENEVES-R2_met.fits;6.18157;26487.3;30.1965;0.341333
20170731030839536_ZVOLENEVES-R2_met.fits;6.89287;26480;66.1582;0.341333
20170731030818544_ZVOLENEVES-R2_snap.fits;7.60289;26500.5;6.63186;0
20170731030937222_ZVOLENEVES-R2_met.fits;6.11168;26502;16.6833;0.341333
20170731030918619_ZVOLENEVES-R2_snap.fits;7.7544;26488.8;6.47379;0
20170731031053851_ZVOLENEVES-R2_met.fits;7.08938;26491.7;17.7659;0.170667
20170731031018694_ZVOLENEVES-R2_snap.fits;7.47235;26547.4;6.16063;0
20170731031150171_ZVOLENEVES-R2_met.fits;8.51281;26487.3;24.9197;0.170667
20170731031159216_ZVOLENEVES-R2_met.fits;6.68771;26487.3;14.5058;0.341333
20170731031208091_ZVOLENEVES-R2_met.fits;7.41555;26490.2;24.3339;0.512
20170731031118768_ZVOLENEVES-R2_snap.fits;7.19301;26506.3;6.70629;0
20170731031226011_ZVOLENEVES-R2_met.fits;6.4166;26471.2;27.456;1.70667
20170731031237787_ZVOLENEVES-R2_met.fits;7.51663;26494.6;42.4728;1.536
20170731031218843_ZVOLENEVES-R2_snap.fits;6.12603;26496.1;7.19459;0
20170731031340934_ZVOLENEVES-R2_met.fits;6.74502;26503.4;34.1823;0.341333
20170731031349979_ZVOLENEVES-R2_met.fits;7.34537;26487.3;16.0853;0.341333
20170731031353222_ZVOLENEVES-R2_met.fits;6.09406;26502;15.8655;0.170667
20170731031413019_ZVOLENEVES-R2_met.fits;7.01797;26488.8;21.2498;0.341333
20170731031318918_ZVOLENEVES-R2_snap.fits;7.59074;26532.7;8.15169;0
20170731031436400_ZVOLENEVES-R2_met.fits;5.92158;26500.5;23.6534;0.341333
20170731031442032_ZVOLENEVES-R2_met.fits;7.00061;26465.3;39.3876;0.341333
20170731031504219_ZVOLENEVES-R2_met.fits;7.52093;26499;19.3305;2.048
20170731031515312_ZVOLENEVES-R2_met.fits;7.18513;26491.7;29.7346;0.341333
20170731031418992_ZVOLENEVES-R2_snap.fits;6.91473;26500.5;13.0993;0
20170731031524699_ZVOLENEVES-R2_met.fits;7.31662;26450.7;15.947;0.170667
20170731031547910_ZVOLENEVES-R2_met.fits;8.74615;26504.9;17.5291;7.85067
20170731031559344_ZVOLENEVES-R2_met.fits;7.02977;26472.7;17.0171;0.341333
20170731031519067_ZVOLENEVES-R2_snap.fits;6.81678;26528.3;9.70093;0
20170731031634502_ZVOLENEVES-R2_met.fits;7.68155;26475.6;25.2925;0.170667
20170731031647302_ZVOLENEVES-R2_met.fits;8.07817;26496.1;22.6189;9.55733
20170731031619142_ZVOLENEVES-R2_snap.fits;7.57818;26493.2;11.1312;0
20170731031715462_ZVOLENEVES-R2_met.fits;7.27832;26491.7;17.3348;12.4587
20170731031750278_ZVOLENEVES-R2_met.fits;7.40487;26491.7;18.6866;0.512
20170731031756422_ZVOLENEVES-R2_met.fits;7.37745;26487.3;23.4048;0.853333
20170731031810246_ZVOLENEVES-R2_met.fits;6.29146;26463.9;14.453;0.341333
20170731031813830_ZVOLENEVES-R2_met.fits;6.42118;26481.4;17.0423;0.341333
20170731031719216_ZVOLENEVES-R2_snap.fits;7.39441;26491.7;5.68365;0
20170731031837894_ZVOLENEVES-R2_met.fits;7.36419;26502;19.6514;1.36533
20170731031857691_ZVOLENEVES-R2_met.fits;5.60188;26490.2;11.5963;0.170667
20170731031900251_ZVOLENEVES-R2_met.fits;7.41236;26481.4;18.2074;0.341333
20170731031819291_ZVOLENEVES-R2_snap.fits;6.18723;26463.9;6.22439;0
20170731031937456_ZVOLENEVES-R2_met.fits;8.2023;26475.6;44.7953;0.853333
20170731031949744_ZVOLENEVES-R2_met.fits;7.55418;26504.9;20.5783;0.170667
20170731031953499_ZVOLENEVES-R2_met.fits;7.89348;26503.4;26.2886;0.170667
20170731032009200_ZVOLENEVES-R2_met.fits;7.48242;26513.7;19.332;0.341333
20170731031919366_ZVOLENEVES-R2_snap.fits;7.27119;26534.2;5.78368;0
20170731032022512_ZVOLENEVES-R2_met.fits;5.85066;26503.4;17.0154;0.853333
20170731032033435_ZVOLENEVES-R2_met.fits;7.53932;26484.4;19.8556;0.341333
20170731032041115_ZVOLENEVES-R2_met.fits;7.42203;26450.7;24.5515;0.170667
20170731032105862_ZVOLENEVES-R2_met.fits;7.11041;26510.7;17.141;0.170667
20170731032019440_ZVOLENEVES-R2_snap.fits;8.24025;26453.6;7.47601;0
20170731032134192_ZVOLENEVES-R2_met.fits;6.47987;26491.7;23.0083;0.341333
20170731032140166_ZVOLENEVES-R2_met.fits;7.9826;26488.8;55.8623;0.341333
20170731032119515_ZVOLENEVES-R2_snap.fits;6.98697;26462.4;5.60867;0
20170731032303451_ZVOLENEVES-R2_met.fits;7.4109;26481.4;18.8445;0.170667
20170731032219590_ZVOLENEVES-R2_snap.fits;7.52451;26538.6;6.04394;0
20170731032321542_ZVOLENEVES-R2_met.fits;7.06199;26487.3;15.9341;0.170667
20170731032339120_ZVOLENEVES-R2_met.fits;6.95745;26482.9;17.9163;0.170667
20170731032358918_ZVOLENEVES-R2_met.fits;7.50246;26471.2;81.5979;1.36533
20170731032404550_ZVOLENEVES-R2_met.fits;7.64116;26475.6;32.52;0.170667
20170731032319664_ZVOLENEVES-R2_snap.fits;6.44704;26507.8;7.23836;0
20170731032444144_ZVOLENEVES-R2_met.fits;8.04578;26499;29.0769;0.512
20170731032516230_ZVOLENEVES-R2_met.fits;6.9541;26478.5;23.3193;0.170667
20170731032419739_ZVOLENEVES-R2_snap.fits;7.53696;26475.6;4.34217;0
20170731032534491_ZVOLENEVES-R2_met.fits;6.95603;26482.9;14.3448;0.170667
20170731032544390_ZVOLENEVES-R2_met.fits;6.63728;26481.4;20.9611;0.170667
20170731032554118_ZVOLENEVES-R2_met.fits;8.29493;26513.7;24.9741;0.170667
20170731032604358_ZVOLENEVES-R2_met.fits;7.09426;26487.3;33.8394;0.853333
20170731032519814_ZVOLENEVES-R2_snap.fits;6.84311;26452.1;5.3919;0
20170731032649926_ZVOLENEVES-R2_met.fits;5.80046;26478.5;16.4398;0.170667
20170731032713307_ZVOLENEVES-R2_met.fits;7.18224;26481.4;19.1896;0.170667
20170731032619888_ZVOLENEVES-R2_snap.fits;6.55694;26493.2;6.36349;0
20170731032805360_ZVOLENEVES-R2_met.fits;7.94142;26478.5;34.3663;0.341333
20170731032814064_ZVOLENEVES-R2_met.fits;7.58384;26484.4;20.5848;0.512
20170731032719963_ZVOLENEVES-R2_snap.fits;7.01576;26529.8;6.06366;0
20170731032820720_ZVOLENEVES-R2_met.fits;6.50957;26490.2;13.5108;0.170667
20170731032828571_ZVOLENEVES-R2_met.fits;6.68732;26535.6;14.7827;0.341333
20170731032831814_ZVOLENEVES-R2_met.fits;7.90115;26493.2;32.6457;0.341333
20170731032834544_ZVOLENEVES-R2_met.fits;6.80085;26475.6;20.4458;0.170667
20170731032820038_ZVOLENEVES-R2_snap.fits;7.95055;26482.9;6.18388;0
20170731032916699_ZVOLENEVES-R2_met.fits;7.48645;26481.4;24.3815;0.512
20170731032935472_ZVOLENEVES-R2_met.fits;7.11707;26484.4;19.8485;7.85067
20170731032958683_ZVOLENEVES-R2_met.fits;9.15644;26465.3;42.2891;0.341333
20170731033004486_ZVOLENEVES-R2_met.fits;5.46154;26497.6;21.1635;5.46133
20170731033015408_ZVOLENEVES-R2_met.fits;7.49978;26480;27.0758;0.341333
20170731032920112_ZVOLENEVES-R2_snap.fits;6.95445;26535.6;7.93095;0
20170731033042886_ZVOLENEVES-R2_met.fits;7.08499;26481.4;24.3543;0.170667
20170731033058246_ZVOLENEVES-R2_met.fits;6.74808;26485.8;18.7181;0.341333
20170731033102000_ZVOLENEVES-R2_met.fits;6.79321;26480;14.1221;0.170667
20170731033020187_ZVOLENEVES-R2_snap.fits;6.08878;26544.4;6.37667;0
20170731033119920_ZVOLENEVES-R2_met.fits;5.95378;26523.9;20.8399;6.656
20170731033138694_ZVOLENEVES-R2_met.fits;7.25759;26496.1;19.5428;0.170667
20170731033151152_ZVOLENEVES-R2_met.fits;7.57773;26488.8;40.6686;0.170667
20170731033200027_ZVOLENEVES-R2_met.fits;8.23488;26518.1;22.233;0.341333
20170731033120262_ZVOLENEVES-R2_snap.fits;9.53621;26525.4;6.29843;0
20170731033223750_ZVOLENEVES-R2_met.fits;7.14147;26487.3;28.8536;0.341333
20170731033229723_ZVOLENEVES-R2_met.fits;7.32301;26472.7;20.9687;0.170667
20170731033244400_ZVOLENEVES-R2_met.fits;7.27875;26481.4;20.0398;0.170667
20170731033313243_ZVOLENEVES-R2_met.fits;7.44918;26502;43.4329;0.512
20170731033522336_ZVOLENEVES-R2_snap.fits;7.01717;26547.4;6.03222;0
20170731033339184_ZVOLENEVES-R2_met.fits;6.89297;26488.8;19.6852;1.87733
20170731033349766_ZVOLENEVES-R2_met.fits;6.07736;26478.5;29.8093;0.341333
20170731033404102_ZVOLENEVES-R2_met.fits;8.21084;26506.3;16.6463;0.170667
20170731033415707_ZVOLENEVES-R2_met.fits;7.23918;26478.5;16.2469;1.36533
20170731033320411_ZVOLENEVES-R2_snap.fits;6.85643;26458;5.91413;0
20170731033441307_ZVOLENEVES-R2_met.fits;6.77499;26506.3;16.7575;0.682667
20170731033420486_ZVOLENEVES-R2_snap.fits;6.67884;26482.9;6.72846;0
20170731033606982_ZVOLENEVES-R2_met.fits;5.69593;26493.2;13.8071;0.512
20170731033609371_ZVOLENEVES-R2_met.fits;6.8325;26487.3;19.8083;0.341333
20170731033520560_ZVOLENEVES-R2_snap.fits;6.94287;26507.8;6.13656;0
20170731033630363_ZVOLENEVES-R2_met.fits;11.7726;26491.7;24.7623;0.170667
20170731033648966_ZVOLENEVES-R2_met.fits;11.6483;26503.4;29.8163;0.170667
20170731033658523_ZVOLENEVES-R2_met.fits;11.4627;26485.8;50.8262;0.170667
20170731033620635_ZVOLENEVES-R2_snap.fits;12.1081;26481.4;9.89542;0
20170731033721051_ZVOLENEVES-R2_met.fits;10.033;26488.8;39.3268;0.512
20170731033735899_ZVOLENEVES-R2_met.fits;9.51759;26482.9;24.456;1.87733
20170731033740166_ZVOLENEVES-R2_met.fits;11.6088;26480;67.2106;0.170667
20170731033756720_ZVOLENEVES-R2_met.fits;9.87444;26503.4;20.8998;0.170667
20170731033720710_ZVOLENEVES-R2_snap.fits;11.2085;26496.1;10.0455;0
20170731033820784_ZVOLENEVES-R2_snap.fits;9.34292;26475.6;12.3781;0
20170731033925126_ZVOLENEVES-R2_met.fits;12.163;26478.5;36.7952;0.170667
20170731033935024_ZVOLENEVES-R2_met.fits;11.8468;26484.4;57.0866;0.170667
20170731033950555_ZVOLENEVES-R2_met.fits;11.4425;26478.5;56.3351;0.341333
20170731033920859_ZVOLENEVES-R2_snap.fits;11.4601;26525.4;10.577;0
20170731034020934_ZVOLENEVES-R2_snap.fits;11.9588;26488.8;7.72543;0
20170731034155312_ZVOLENEVES-R2_met.fits;9.96892;26500.5;66.0769;0.341333
20170731034202822_ZVOLENEVES-R2_met.fits;10.6956;26490.2;21.925;0.170667
20170731034121008_ZVOLENEVES-R2_snap.fits;9.42754;26504.9;10.8547;0
20170731034249072_ZVOLENEVES-R2_met.fits;12.4096;26497.6;109.583;0.341333
20170731034221083_ZVOLENEVES-R2_snap.fits;12.0071;26490.2;11.3213;0
20170731034344880_ZVOLENEVES-R2_met.fits;9.16304;26515.1;30.3635;0.170667
20170731034407750_ZVOLENEVES-R2_met.fits;12.2951;26474.1;57.7774;2.90133
20170731034321158_ZVOLENEVES-R2_snap.fits;10.5295;26526.9;10.4582;0
20170731034507654_ZVOLENEVES-R2_met.fits;11.1679;26488.8;49.8685;0.170667
20170731034421232_ZVOLENEVES-R2_snap.fits;11.6725;26484.4;8.59384;0
20170731034551003_ZVOLENEVES-R2_met.fits;10.8859;26525.4;65.1723;0.341333
20170731034521307_ZVOLENEVES-R2_snap.fits;12.8313;26507.8;7.95072;0
20170731034621894_ZVOLENEVES-R2_met.fits;10.2968;26481.4;164.915;0.512
20170731034639302_ZVOLENEVES-R2_met.fits;10.9115;26484.4;36.9072;0.341333
20170731034702171_ZVOLENEVES-R2_met.fits;11.7521;26482.9;80.4118;0.170667
20170731034706438_ZVOLENEVES-R2_met.fits;10.3638;26497.6;35.6098;2.38933
20170731034717360_ZVOLENEVES-R2_met.fits;10.8298;26493.2;51.8185;0.512
20170731034621382_ZVOLENEVES-R2_snap.fits;9.9066;26487.3;7.76563;0
20170731034749787_ZVOLENEVES-R2_met.fits;12.5007;26499;25.2469;0.170667
20170731034757638_ZVOLENEVES-R2_met.fits;10.1815;26506.3;38.6186;0.341333
20170731034815558_ZVOLENEVES-R2_met.fits;11.9302;26482.9;108.2;0.341333
20170731034721456_ZVOLENEVES-R2_snap.fits;12.2731;26455.1;8.24167;0
20170731034905734_ZVOLENEVES-R2_met.fits;13.2638;26471.2;99.2346;0.512
20170731034821531_ZVOLENEVES-R2_snap.fits;12.8392;26458;10.9599;0
20170731034929627_ZVOLENEVES-R2_met.fits;10.822;26497.6;24.6823;0.341333
20170731034936283_ZVOLENEVES-R2_met.fits;10.8528;26493.2;27.8784;0.341333
20170731035004614_ZVOLENEVES-R2_met.fits;9.22033;26485.8;21.5457;0.170667
20170731034921606_ZVOLENEVES-R2_snap.fits;11.0079;26450.7;9.06551;0
20170731035040454_ZVOLENEVES-R2_met.fits;11.1012;26503.4;22.6144;0.341333
20170731035021680_ZVOLENEVES-R2_snap.fits;9.55678;26518.1;9.01635;0
20170731035133702_ZVOLENEVES-R2_met.fits;11.5916;26487.3;36.6762;0.170667
20170731035141382_ZVOLENEVES-R2_met.fits;10.6082;26494.6;21.6173;0.341333
20170731035121755_ZVOLENEVES-R2_snap.fits;10.621;26453.6;10.1621;0
20170731035229168_ZVOLENEVES-R2_met.fits;10.0413;26506.3;36.5987;0.170667
20170731035221830_ZVOLENEVES-R2_snap.fits;11.7489;26455.1;10.9854;0
20170731035322075_ZVOLENEVES-R2_met.fits;12.7633;26469.7;27.6597;0.341333
20170731035404742_ZVOLENEVES-R2_met.fits;13.1651;26494.6;138.489;0.512
20170731035415323_ZVOLENEVES-R2_met.fits;12.0693;26487.3;35.6536;0.170667
20170731035417371_ZVOLENEVES-R2_met.fits;10.7858;26493.2;22.6184;0.682667
20170731035321904_ZVOLENEVES-R2_snap.fits;10.5569;26512.2;10.2366;0
20170731035430342_ZVOLENEVES-R2_met.fits;13.9842;26515.1;843.206;0.853333
20170731035501403_ZVOLENEVES-R2_met.fits;12.4637;26503.4;34.6794;0.170667
20170731035421979_ZVOLENEVES-R2_snap.fits;10.9132;26485.8;8.52532;0
20170731035540144_ZVOLENEVES-R2_met.fits;10.0905;26500.5;27.7156;0.512
20170731035550384_ZVOLENEVES-R2_met.fits;12.4439;26480;32.0174;0.170667
20170731035600966_ZVOLENEVES-R2_met.fits;11.3158;26491.7;28.6221;0.170667
20170731035604891_ZVOLENEVES-R2_met.fits;12.2301;26478.5;34.7423;0.170667
20170731035606939_ZVOLENEVES-R2_met.fits;9.35492;26496.1;28.8345;8.02133
20170731035522054_ZVOLENEVES-R2_snap.fits;11.4076;26523.9;10.313;0
20170731035642096_ZVOLENEVES-R2_met.fits;12.4163;26472.7;30.6628;0.341333
20170731035644656_ZVOLENEVES-R2_met.fits;10.9081;26493.2;45.4683;1.024
20170731035622128_ZVOLENEVES-R2_snap.fits;12.4118;26490.2;7.00217;0
20170731035722203_ZVOLENEVES-R2_snap.fits;10.201;26522.5;6.11156;0
20170731035822278_ZVOLENEVES-R2_snap.fits;12.3982;26522.5;9.84735;0
20170731035922352_ZVOLENEVES-R2_snap.fits;8.55;26469.7;7.72261;0
