# file name; noise; peak f.; mag.; duration
20170731175718534_ZVOLENEVES-R2_met.fits;6.53923;26474.1;98.6169;0.512
20170731175751131_ZVOLENEVES-R2_met.fits;7.32571;26466.8;30.2905;0.341333
20170731175853083_ZVOLENEVES-R2_met.fits;7.97791;26477.1;28.5392;0.341333
20170731175901104_ZVOLENEVES-R2_met.fits;6.62633;26468.3;14.5186;0.682667
20170731180052720_ZVOLENEVES-R2_met.fits;8.49813;26463.9;17.9596;0.341333
20170731180100742_ZVOLENEVES-R2_met.fits;8.94907;26494.6;21.6604;1.70667
20170731180025072_ZVOLENEVES-R2_snap.fits;9.61004;26525.4;9.34731;0
20170731180126854_ZVOLENEVES-R2_met.fits;9.67933;26497.6;20.3725;0.170667
20170731180131974_ZVOLENEVES-R2_met.fits;9.29199;26518.1;48.4542;0.170667
20170731180125147_ZVOLENEVES-R2_snap.fits;11.1564;26532.7;12.8286;0
20170731180247067_ZVOLENEVES-R2_met.fits;7.32283;26455.1;20.6927;0.170667
20170731180253040_ZVOLENEVES-R2_met.fits;8.11734;26472.7;17.5712;1.36533
20170731180225222_ZVOLENEVES-R2_snap.fits;12.1098;26513.7;7.87454;0
20170731180329563_ZVOLENEVES-R2_met.fits;10.6215;26469.7;48.2842;0.341333
20170731180343387_ZVOLENEVES-R2_met.fits;8.67997;26460.9;19.2216;0.170667
20170731180325296_ZVOLENEVES-R2_snap.fits;8.62542;26496.1;9.46332;0
20170731180433392_ZVOLENEVES-R2_met.fits;9.29057;26472.7;49.7199;0.512
20170731180436294_ZVOLENEVES-R2_met.fits;8.37588;26449.2;17.0676;1.70667
20170731180444315_ZVOLENEVES-R2_met.fits;7.13459;26469.7;14.4186;0.170667
20170731180425371_ZVOLENEVES-R2_snap.fits;7.70644;26547.4;5.36113;0
20170731180525446_ZVOLENEVES-R2_snap.fits;8.72592;26506.3;6.258;0
20170731180639515_ZVOLENEVES-R2_met.fits;6.20421;26497.6;59.3188;0.341333
20170731180700507_ZVOLENEVES-R2_met.fits;8.63856;26460.9;31.9466;0.170667
20170731180707163_ZVOLENEVES-R2_met.fits;7.07968;26484.4;34.5978;0.170667
20170731180625520_ZVOLENEVES-R2_snap.fits;7.66786;26472.7;6.22608;0
20170731180725595_ZVOLENEVES-R2_snap.fits;7.15594;26526.9;7.77854;0
20170731180824304_ZVOLENEVES-R2_met.fits;7.85007;26449.2;19.5728;0.341333
20170731180859120_ZVOLENEVES-R2_met.fits;6.56811;26485.8;13.7468;0.170667
20170731180920966_ZVOLENEVES-R2_met.fits;8.58146;26493.2;38.0607;0.341333
20170731180825670_ZVOLENEVES-R2_snap.fits;7.58743;26478.5;9.03749;0
20170731180924208_ZVOLENEVES-R2_met.fits;7.85796;26480;20.129;0.341333
20170731180951686_ZVOLENEVES-R2_met.fits;6.72592;26466.8;23.5202;0.170667
20170731181006534_ZVOLENEVES-R2_met.fits;5.95929;26471.2;26.3087;0.170667
20170731180925744_ZVOLENEVES-R2_snap.fits;7.49197;26478.5;6.86299;0
20170731181025819_ZVOLENEVES-R2_snap.fits;8.12166;26478.5;5.24388;0
20170731181128624_ZVOLENEVES-R2_met.fits;7.86521;26531.2;16.2777;0.170667
20170731181125894_ZVOLENEVES-R2_snap.fits;8.56778;26471.2;5.98558;0
20170731181225968_ZVOLENEVES-R2_snap.fits;7.4188;26474.1;5.4501;0
20170731181337819_ZVOLENEVES-R2_met.fits;6.38696;26449.2;16.4606;0.170667
20170731181402736_ZVOLENEVES-R2_met.fits;8.13874;26462.4;77.2117;1.024
20170731181326043_ZVOLENEVES-R2_snap.fits;7.79897;26472.7;19.0511;0
20170731181424411_ZVOLENEVES-R2_met.fits;7.79897;26472.7;19.0511;0.341333
20170731181435163_ZVOLENEVES-R2_met.fits;7.5956;26499;19.8864;0.170667
20170731181426118_ZVOLENEVES-R2_snap.fits;7.15915;26509.3;5.94026;0
20170731181540870_ZVOLENEVES-R2_met.fits;6.98681;26456.5;20.5042;0.341333
20170731181526192_ZVOLENEVES-R2_snap.fits;6.11168;26503.4;5.44934;0
20170731181643163_ZVOLENEVES-R2_met.fits;7.13354;26468.3;15.0408;0.170667
20170731181653403_ZVOLENEVES-R2_met.fits;6.45858;26463.9;22.4957;0.170667
20170731181657840_ZVOLENEVES-R2_met.fits;8.61104;26472.7;18.6751;0.170667
20170731181626267_ZVOLENEVES-R2_snap.fits;10.7323;26468.3;9.59798;0
20170731181726342_ZVOLENEVES-R2_snap.fits;11.4658;26532.7;10.5425;0
20170731181826416_ZVOLENEVES-R2_snap.fits;10.2164;26478.5;8.70842;0
20170731181942534_ZVOLENEVES-R2_met.fits;7.28412;26487.3;21.6171;0.170667
20170731181926491_ZVOLENEVES-R2_snap.fits;6.47226;26529.8;5.264;0
20170731182046363_ZVOLENEVES-R2_met.fits;7.16696;26449.2;27.2529;0.682667
20170731182052678_ZVOLENEVES-R2_met.fits;7.77703;26453.6;32.5836;0.341333
20170731182109403_ZVOLENEVES-R2_met.fits;7.04998;26500.5;29.6759;0.170667
20170731182121350_ZVOLENEVES-R2_met.fits;7.29446;26466.8;265.998;1.024
20170731182026566_ZVOLENEVES-R2_snap.fits;7.5513;26469.7;6.92097;0
20170731182132272_ZVOLENEVES-R2_met.fits;7.57204;26471.2;49.6222;0.341333
20170731182126640_ZVOLENEVES-R2_snap.fits;9.31396;26502;6.93439;0
20170731182234907_ZVOLENEVES-R2_met.fits;7.65585;26475.6;16.4702;0.170667
20170731182307675_ZVOLENEVES-R2_met.fits;8.33112;26462.4;18.4636;0.170667
20170731182312624_ZVOLENEVES-R2_met.fits;6.22333;26468.3;14.4154;0.170667
20170731182226715_ZVOLENEVES-R2_snap.fits;7.12232;26531.2;5.32336;0
20170731182407067_ZVOLENEVES-R2_met.fits;7.81682;26462.4;18.0593;0.170667
20170731182410822_ZVOLENEVES-R2_met.fits;7.69502;26463.9;21.7614;0.170667
20170731182326790_ZVOLENEVES-R2_snap.fits;6.99919;26449.2;5.40087;0
20170731182432667_ZVOLENEVES-R2_met.fits;8.57072;26485.8;20.5897;0.170667
20170731182453488_ZVOLENEVES-R2_met.fits;6.97528;26463.9;14.2832;0.170667
20170731182426864_ZVOLENEVES-R2_snap.fits;5.91035;26502;6.61361;0
20170731182551686_ZVOLENEVES-R2_met.fits;8.02733;26478.5;55.9699;0.341333
20170731182526939_ZVOLENEVES-R2_snap.fits;7.35756;26485.8;6.48535;0
20170731182646640_ZVOLENEVES-R2_met.fits;6.52667;26481.4;13.2253;0.170667
20170731182627014_ZVOLENEVES-R2_snap.fits;6.63949;26507.8;5.68392;0
20170731182727088_ZVOLENEVES-R2_snap.fits;7.24341;26455.1;6.4336;0
20170731182847302_ZVOLENEVES-R2_met.fits;7.02921;26471.2;17.3524;0.512
20170731182827163_ZVOLENEVES-R2_snap.fits;8.61282;26529.8;6.07493;0
20170731182939014_ZVOLENEVES-R2_met.fits;6.04882;26475.6;15.1983;0.170667
20170731182951302_ZVOLENEVES-R2_met.fits;8.63445;26494.6;17.7152;0.170667
20170731183004102_ZVOLENEVES-R2_met.fits;8.17256;26458;16.8634;1.024
20170731182927238_ZVOLENEVES-R2_snap.fits;7.07961;26465.3;7.02878;0
20170731183114587_ZVOLENEVES-R2_met.fits;6.35813;26465.3;15.2085;0.341333
20170731183027312_ZVOLENEVES-R2_snap.fits;6.4752;26528.3;7.40807;0
20170731183135238_ZVOLENEVES-R2_met.fits;7.14153;26460.9;14.6265;0.341333
20170731183149403_ZVOLENEVES-R2_met.fits;8.52211;26469.7;18.0118;0.170667
20170731183127387_ZVOLENEVES-R2_snap.fits;9.20712;26493.2;9.79239;0
20170731183244528_ZVOLENEVES-R2_met.fits;6.55537;26482.9;31.0725;0.170667
20170731183227462_ZVOLENEVES-R2_snap.fits;9.42339;26462.4;8.96855;0
20170731183327536_ZVOLENEVES-R2_snap.fits;8.81822;26522.5;8.98556;0
20170731183500038_ZVOLENEVES-R2_met.fits;9.06334;26497.6;27.4649;0.341333
20170731183427611_ZVOLENEVES-R2_snap.fits;7.5362;26522.5;6.81201;0
20170731183609499_ZVOLENEVES-R2_met.fits;11.2243;26497.6;60.7448;0.341333
20170731183620592_ZVOLENEVES-R2_met.fits;7.2335;26490.2;33.8655;0.341333
20170731183527686_ZVOLENEVES-R2_snap.fits;8.40508;26510.7;6.14124;0
20170731183707526_ZVOLENEVES-R2_met.fits;9.48682;26477.1;32.549;0.170667
20170731183714011_ZVOLENEVES-R2_met.fits;8.35923;26469.7;21.4495;0.341333
20170731183627760_ZVOLENEVES-R2_snap.fits;7.06308;26531.2;5.16962;0
20170731183754288_ZVOLENEVES-R2_met.fits;9.13562;26502;18.6129;0.170667
20170731183758043_ZVOLENEVES-R2_met.fits;7.5393;26485.8;19.7611;0.170667
20170731183816134_ZVOLENEVES-R2_met.fits;8.87947;26465.3;21.7819;0.170667
20170731183727835_ZVOLENEVES-R2_snap.fits;9.82822;26540;8.82376;0
20170731183827910_ZVOLENEVES-R2_snap.fits;9.48087;26466.8;10.2827;0
20170731183927984_ZVOLENEVES-R2_snap.fits;12.1149;26469.7;9.79911;0
20170731184109019_ZVOLENEVES-R2_met.fits;7.58166;26462.4;18.7928;0.341333
20170731184028059_ZVOLENEVES-R2_snap.fits;8.69952;26515.1;7.04561;0
20170731184144859_ZVOLENEVES-R2_met.fits;7.3124;26459.5;16.1355;0.682667
20170731184128134_ZVOLENEVES-R2_snap.fits;7.74837;26453.6;5.56275;0
20170731184237424_ZVOLENEVES-R2_met.fits;11.4295;26459.5;64.4871;0.341333
20170731184259611_ZVOLENEVES-R2_met.fits;8.23518;26488.8;29.9224;0.341333
20170731184305926_ZVOLENEVES-R2_met.fits;8.22651;26475.6;31.9174;0.170667
20170731184228208_ZVOLENEVES-R2_snap.fits;7.3929;26535.6;5.89121;0
20170731184328283_ZVOLENEVES-R2_snap.fits;7.42415;26513.7;6.4847;0
20170731184424944_ZVOLENEVES-R2_met.fits;7.4262;26452.1;16.5823;0.170667
20170731184453616_ZVOLENEVES-R2_met.fits;8.25895;26488.8;26.5548;0.341333
20170731184428358_ZVOLENEVES-R2_snap.fits;8.05221;26531.2;6.4272;0
20170731184528432_ZVOLENEVES-R2_snap.fits;6.65102;26537.1;7.61717;0
20170731184626288_ZVOLENEVES-R2_met.fits;7.85789;26481.4;20.6759;0.170667
20170731184638747_ZVOLENEVES-R2_met.fits;6.04396;26474.1;13.9453;0.170667
20170731184649840_ZVOLENEVES-R2_met.fits;8.53628;26472.7;26.2612;0.512
20170731184628507_ZVOLENEVES-R2_snap.fits;7.37115;26529.8;5.42713;0
20170731184728582_ZVOLENEVES-R2_snap.fits;7.67214;26543;8.85311;0
20170731184828656_ZVOLENEVES-R2_snap.fits;7.30095;26521;7.29408;0
20170731184939483_ZVOLENEVES-R2_met.fits;8.2517;26513.7;18.8468;0.170667
20170731185019248_ZVOLENEVES-R2_met.fits;6.21388;26512.2;83.3409;0.341333
20170731184928731_ZVOLENEVES-R2_snap.fits;7.95254;26509.3;6.41179;0
20170731185026416_ZVOLENEVES-R2_met.fits;8.7541;26496.1;23.5828;0.170667
20170731185123931_ZVOLENEVES-R2_met.fits;7.98241;26504.9;18.8079;0.170667
20170731185028806_ZVOLENEVES-R2_snap.fits;8.71755;26512.2;8.01609;0
20170731185126662_ZVOLENEVES-R2_met.fits;7.06392;26484.4;19.4355;0.170667
20170731185141851_ZVOLENEVES-R2_met.fits;8.31913;26474.1;23.5701;0.170667
20170731185202672_ZVOLENEVES-R2_met.fits;7.9915;26519.5;17.542;2.38933
20170731185223494_ZVOLENEVES-R2_met.fits;8.30464;26484.4;17.351;0.682667
20170731185128880_ZVOLENEVES-R2_snap.fits;7.68572;26515.1;7.87852;0
20170731185234246_ZVOLENEVES-R2_met.fits;8.79348;26487.3;24.0157;0.170667
20170731185228955_ZVOLENEVES-R2_snap.fits;7.19112;26494.6;22.3141;0
20170731185326640_ZVOLENEVES-R2_met.fits;9.75037;26490.2;370.365;0.853333
20170731185419547_ZVOLENEVES-R2_met.fits;7.76608;26518.1;44.9933;0.170667
20170731185329030_ZVOLENEVES-R2_snap.fits;8.47776;26532.7;6.04941;0
20170731185458971_ZVOLENEVES-R2_met.fits;7.38224;26490.2;25.2705;0.341333
20170731185508016_ZVOLENEVES-R2_met.fits;7.61851;26488.8;26.8329;0.170667
20170731185521499_ZVOLENEVES-R2_met.fits;7.94847;26481.4;111.392;0.512
20170731185429104_ZVOLENEVES-R2_snap.fits;7.86584;26455.1;7.46657;0
20170731185535664_ZVOLENEVES-R2_met.fits;7.31961;26516.6;54.335;0.341333
20170731185529179_ZVOLENEVES-R2_snap.fits;7.1891;26475.6;5.38993;0
20170731185629254_ZVOLENEVES-R2_snap.fits;7.05189;26525.4;7.03131;0
20170731185729328_ZVOLENEVES-R2_snap.fits;6.71467;26497.6;5.83714;0
20170731185829403_ZVOLENEVES-R2_snap.fits;6.81555;26518.1;6.45147;0
20170731185929478_ZVOLENEVES-R2_snap.fits;7.27441;26474.1;5.89118;0
