# file name; noise; peak f.; mag.; duration
20170731055724166_ZVOLENEVES-R2_met.fits;7.71366;26509.3;24.7795;0.512
20170731055755398_ZVOLENEVES-R2_met.fits;7.47402;26481.4;100.155;0.341333
20170731055803419_ZVOLENEVES-R2_met.fits;8.46162;26504.9;18.1388;1.024
20170731055824923_ZVOLENEVES-R2_met.fits;9.11594;26499;19.7481;0.341333
20170731055832262_ZVOLENEVES-R2_met.fits;7.90462;26497.6;21.6764;0.341333
20170731055915782_ZVOLENEVES-R2_met.fits;6.72673;26491.7;22.5821;2.21867
20170731055929435_ZVOLENEVES-R2_met.fits;6.14596;26499;20.769;0.170667
20170731055957766_ZVOLENEVES-R2_met.fits;8.30994;26519.5;23.0159;0.512
20170731060003056_ZVOLENEVES-R2_met.fits;9.56299;26497.6;64.3903;0.170667
20170731060035824_ZVOLENEVES-R2_met.fits;6.57613;26488.8;68.0742;0.341333
20170731060055963_ZVOLENEVES-R2_met.fits;7.15847;26496.1;14.5466;0.170667
20170731060105350_ZVOLENEVES-R2_met.fits;7.64034;26496.1;21.2579;0.512
20170731060124464_ZVOLENEVES-R2_met.fits;6.54002;26502;14.3931;0.170667
20170731060031387_ZVOLENEVES-R2_snap.fits;6.66093;26493.2;7.67986;0
20170731060133510_ZVOLENEVES-R2_met.fits;7.74044;26521;48.8366;0.341333
20170731060140678_ZVOLENEVES-R2_met.fits;7.66556;26478.5;19.7451;0.170667
20170731060154672_ZVOLENEVES-R2_met.fits;8.8543;26485.8;41.736;0.512
20170731060131462_ZVOLENEVES-R2_snap.fits;6.90656;26488.8;5.85287;0
20170731060319323_ZVOLENEVES-R2_met.fits;7.36142;26458;15.7107;2.21867
20170731060231536_ZVOLENEVES-R2_snap.fits;8.37212;26537.1;7.55966;0
20170731060337072_ZVOLENEVES-R2_met.fits;7.20753;26507.8;33.9459;0.341333
20170731060352774_ZVOLENEVES-R2_met.fits;7.85223;26484.4;17.1877;0.170667
20170731060422640_ZVOLENEVES-R2_met.fits;7.38955;26513.7;19.5701;0.341333
20170731060331611_ZVOLENEVES-R2_snap.fits;7.17438;26535.6;7.18601;0
20170731060446192_ZVOLENEVES-R2_met.fits;6.44559;26513.7;23.6564;0.341333
20170731060449606_ZVOLENEVES-R2_met.fits;8.32326;26485.8;58.077;0.341333
20170731060511792_ZVOLENEVES-R2_met.fits;7.94585;26482.9;37.8652;0.341333
20170731060431686_ZVOLENEVES-R2_snap.fits;6.83392;26490.2;6.98043;0
20170731060539611_ZVOLENEVES-R2_met.fits;6.32562;26488.8;24.3144;0.170667
20170731060544048_ZVOLENEVES-R2_met.fits;7.38321;26475.6;19.3439;0.512
20170731060554971_ZVOLENEVES-R2_met.fits;6.84289;26485.8;14.3834;0.170667
20170731060610502_ZVOLENEVES-R2_met.fits;7.65446;26487.3;36.1281;0.170667
20170731060531760_ZVOLENEVES-R2_snap.fits;7.75233;26480;9.49709;0
20170731060636614_ZVOLENEVES-R2_met.fits;8.00535;26478.5;17.3584;0.341333
20170731060713478_ZVOLENEVES-R2_met.fits;6.29725;26488.8;17.025;0.170667
20170731060723718_ZVOLENEVES-R2_met.fits;6.86584;26500.5;20.9792;1.87733
20170731060631835_ZVOLENEVES-R2_snap.fits;7.07308;26532.7;6.14118;0
20170731060740102_ZVOLENEVES-R2_met.fits;6.55429;26485.8;16.4422;0.170667
20170731060742832_ZVOLENEVES-R2_met.fits;6.5385;26491.7;18.0368;0.853333
20170731060751195_ZVOLENEVES-R2_met.fits;7.00894;26497.6;28.275;0.341333
20170731060815942_ZVOLENEVES-R2_met.fits;7.55988;26485.8;32.8391;0.341333
20170731060731910_ZVOLENEVES-R2_snap.fits;7.10321;26499;6.604;0
20170731060833350_ZVOLENEVES-R2_met.fits;7.37162;26497.6;15.5818;0.170667
20170731060906459_ZVOLENEVES-R2_met.fits;7.25983;26509.3;20.3231;0.170667
20170731060924208_ZVOLENEVES-R2_met.fits;8.80975;26512.2;19.5098;0.853333
20170731060831984_ZVOLENEVES-R2_snap.fits;9.08585;26450.7;6.74057;0
20170731060935814_ZVOLENEVES-R2_met.fits;8.16768;26491.7;31.4865;0.170667
20170731060932059_ZVOLENEVES-R2_snap.fits;8.08969;26545.9;5.51626;0
20170731061045275_ZVOLENEVES-R2_met.fits;7.05097;26497.6;21.224;0.170667
20170731061056198_ZVOLENEVES-R2_met.fits;8.22441;26487.3;91.4518;0.341333
20170731061113435_ZVOLENEVES-R2_met.fits;7.60362;26481.4;19.789;0.341333
20170731061118214_ZVOLENEVES-R2_met.fits;6.26138;26503.4;30.5752;0.170667
20170731061121115_ZVOLENEVES-R2_met.fits;6.50654;26513.7;31.3892;0.170667
20170731061032134_ZVOLENEVES-R2_snap.fits;8.80124;26478.5;4.86443;0
20170731061130331_ZVOLENEVES-R2_met.fits;7.03418;26516.6;19.716;0.170667
20170731061153030_ZVOLENEVES-R2_met.fits;11.1181;26481.4;52.6791;0.341333
20170731061205147_ZVOLENEVES-R2_met.fits;7.83538;26516.6;28.4844;0.170667
20170731061132208_ZVOLENEVES-R2_snap.fits;7.57173;26484.4;7.29367;0
20170731061238768_ZVOLENEVES-R2_met.fits;7.50027;26493.2;59.2882;0.512
20170731061245083_ZVOLENEVES-R2_met.fits;6.85536;26482.9;14.3363;0.512
20170731061314950_ZVOLENEVES-R2_met.fits;8.52759;26488.8;33.1116;0.170667
20170731061232283_ZVOLENEVES-R2_snap.fits;6.59784;26521;6.64545;0
20170731061339526_ZVOLENEVES-R2_met.fits;8.60338;26480;23.7842;0.341333
20170731061413659_ZVOLENEVES-R2_met.fits;8.31986;26500.5;21.3775;0.341333
20170731061332358_ZVOLENEVES-R2_snap.fits;8.45652;26477.1;8.03447;0
20170731061517147_ZVOLENEVES-R2_met.fits;7.83051;26528.3;61.9207;0.341333
20170731061432432_ZVOLENEVES-R2_snap.fits;6.90695;26521;7.29548;0
20170731061531312_ZVOLENEVES-R2_met.fits;7.59059;26515.1;46.0143;0.170667
20170731061535750_ZVOLENEVES-R2_met.fits;7.17615;26513.7;70.2434;2.21867
20170731061542918_ZVOLENEVES-R2_met.fits;7.71484;26481.4;47.5472;0.341333
20170731061604251_ZVOLENEVES-R2_met.fits;7.97127;26504.9;48.4496;0.512
20170731061612102_ZVOLENEVES-R2_met.fits;7.06102;26503.4;18.717;0.853333
20170731061532507_ZVOLENEVES-R2_snap.fits;8.07879;26493.2;7.24933;0
20170731061703472_ZVOLENEVES-R2_met.fits;7.86035;26481.4;17.3284;0.170667
20170731061720710_ZVOLENEVES-R2_met.fits;6.4926;26518.1;13.4264;2.048
20170731061632582_ZVOLENEVES-R2_snap.fits;7.41975;26541.5;7.04911;0
20170731061730096_ZVOLENEVES-R2_met.fits;8.00213;26497.6;39.2155;3.072
20170731061747675_ZVOLENEVES-R2_met.fits;6.48395;26494.6;19.616;0.341333
20170731061758427_ZVOLENEVES-R2_met.fits;7.04009;26485.8;33.37;0.682667
20170731061816347_ZVOLENEVES-R2_met.fits;6.66481;26491.7;56.3842;0.341333
20170731061732656_ZVOLENEVES-R2_snap.fits;7.85714;26509.3;6.03637;0
20170731061831707_ZVOLENEVES-R2_met.fits;7.93823;26512.2;20.9513;0.170667
20170731061844166_ZVOLENEVES-R2_met.fits;7.89695;26491.7;27.8085;0.170667
20170731061858331_ZVOLENEVES-R2_met.fits;7.3409;26519.5;29.8879;0.512
20170731061924272_ZVOLENEVES-R2_met.fits;7.26063;26488.8;17.9038;2.048
20170731061832731_ZVOLENEVES-R2_snap.fits;8.21505;26532.7;6.58346;0
20170731061933147_ZVOLENEVES-R2_met.fits;7.3227;26497.6;32.9706;0.341333
20170731061953286_ZVOLENEVES-R2_met.fits;7.75932;26504.9;15.6704;0.170667
20170731061932806_ZVOLENEVES-R2_snap.fits;8.55151;26538.6;5.49057;0
20170731062051483_ZVOLENEVES-R2_met.fits;7.27774;26493.2;15.4422;0.170667
20170731062103259_ZVOLENEVES-R2_met.fits;6.73372;26482.9;14.8;0.170667
20170731062125275_ZVOLENEVES-R2_met.fits;6.68516;26503.4;24.8547;0.170667
20170731062032880_ZVOLENEVES-R2_snap.fits;7.94117;26532.7;7.90322;0
20170731062132955_ZVOLENEVES-R2_snap.fits;7.31492;26541.5;7.73696;0
20170731062243611_ZVOLENEVES-R2_met.fits;7.95564;26490.2;24.4797;0.170667
20170731062310576_ZVOLENEVES-R2_met.fits;9.60718;26485.8;43.49;0.341333
20170731062322011_ZVOLENEVES-R2_met.fits;8.56445;26449.2;41.6027;0.170667
20170731062326790_ZVOLENEVES-R2_met.fits;8.58681;26493.2;17.556;0.170667
20170731062233030_ZVOLENEVES-R2_snap.fits;9.28389;26519.5;7.8548;0
20170731062339760_ZVOLENEVES-R2_met.fits;7.67087;26480;15.5724;0.170667
20170731062403654_ZVOLENEVES-R2_met.fits;8.93058;26493.2;22.2947;0.170667
20170731062415259_ZVOLENEVES-R2_met.fits;9.53385;26528.3;29.391;0.512
20170731062333104_ZVOLENEVES-R2_snap.fits;10.6097;26519.5;31.0585;0
20170731062419867_ZVOLENEVES-R2_met.fits;8.36104;26523.9;20.6471;20.6507
20170731062443931_ZVOLENEVES-R2_met.fits;7.93408;26510.7;23.7699;0.853333
20170731062433179_ZVOLENEVES-R2_snap.fits;11.1151;26504.9;6.10883;0
20170731062533254_ZVOLENEVES-R2_snap.fits;11.4027;26449.2;11.8511;0
20170731062645787_ZVOLENEVES-R2_met.fits;9.9816;26488.8;20.6688;0.170667
20170731062708998_ZVOLENEVES-R2_met.fits;8.49548;26522.5;17.5569;2.21867
20170731062633328_ZVOLENEVES-R2_snap.fits;9.52684;26481.4;8.69195;0
20170731062737158_ZVOLENEVES-R2_met.fits;10.0659;26490.2;27.4031;0.341333
20170731062739888_ZVOLENEVES-R2_met.fits;9.38283;26490.2;18.949;0.170667
20170731062804635_ZVOLENEVES-R2_met.fits;7.59922;26506.3;32.0173;0.682667
20170731062815216_ZVOLENEVES-R2_met.fits;7.79206;26510.7;19.2094;0.170667
20170731062733403_ZVOLENEVES-R2_snap.fits;7.4645;26496.1;5.65625;0
20170731062852422_ZVOLENEVES-R2_met.fits;6.46744;26494.6;26.1063;0.341333
20170731062833478_ZVOLENEVES-R2_snap.fits;8.11515;26507.8;7.34904;0
20170731062943963_ZVOLENEVES-R2_met.fits;8.24998;26535.6;17.0755;0.170667
20170731063003931_ZVOLENEVES-R2_met.fits;8.35191;26529.8;36.8391;1.70667
20170731062933552_ZVOLENEVES-R2_snap.fits;7.79284;26526.9;6.03916;0
20170731063055814_ZVOLENEVES-R2_met.fits;7.74674;26509.3;19.1703;0.170667
20170731063126875_ZVOLENEVES-R2_met.fits;6.62736;26471.2;14.3208;0.341333
20170731063033627_ZVOLENEVES-R2_snap.fits;8.22547;26478.5;6.0959;0
20170731063151451_ZVOLENEVES-R2_met.fits;7.65613;26490.2;17.7926;0.341333
20170731063203056_ZVOLENEVES-R2_met.fits;6.36703;26510.7;41.4223;0.341333
20170731063227803_ZVOLENEVES-R2_met.fits;7.92514;26522.5;16.7022;0.170667
20170731063133702_ZVOLENEVES-R2_snap.fits;8.98908;26499;10.9018;0
20170731063231046_ZVOLENEVES-R2_met.fits;7.71984;26482.9;19.6326;0.170667
20170731063234630_ZVOLENEVES-R2_met.fits;8.16806;26547.4;26.1549;0.170667
20170731063236848_ZVOLENEVES-R2_met.fits;8.25565;26502;34.8927;0.170667
20170731063243334_ZVOLENEVES-R2_met.fits;7.17791;26516.6;40.3006;1.19467
20170731063308934_ZVOLENEVES-R2_met.fits;8.76219;26518.1;37.0518;0.170667
20170731063314907_ZVOLENEVES-R2_met.fits;8.41972;26513.7;23.6398;0.341333
20170731063233776_ZVOLENEVES-R2_snap.fits;6.94759;26456.5;6.87927;0
20170731063345115_ZVOLENEVES-R2_met.fits;10.0086;26506.3;25.9898;0.341333
20170731063404059_ZVOLENEVES-R2_met.fits;7.40564;26506.3;17.0788;2.38933
20170731063428294_ZVOLENEVES-R2_met.fits;8.05439;26496.1;41.9669;0.341333
20170731063333851_ZVOLENEVES-R2_snap.fits;8.11793;26456.5;6.89977;0
20170731063444507_ZVOLENEVES-R2_met.fits;8.57714;26529.8;20.6488;0.170667
20170731063515227_ZVOLENEVES-R2_met.fits;6.68688;26512.2;29.1026;0.341333
20170731063433926_ZVOLENEVES-R2_snap.fits;7.90561;26506.3;6.45935;0
20170731063538096_ZVOLENEVES-R2_met.fits;8.306;26521;38.2635;0.512
20170731063559771_ZVOLENEVES-R2_met.fits;7.39896;26523.9;40.1475;2.048
20170731063609499_ZVOLENEVES-R2_met.fits;8.56268;26494.6;24.8045;0.170667
20170731063534000_ZVOLENEVES-R2_snap.fits;8.54279;26518.1;5.86659;0
20170731063635099_ZVOLENEVES-R2_met.fits;10.268;26452.1;24.968;0.170667
20170731063638171_ZVOLENEVES-R2_met.fits;8.16898;26509.3;21.4764;0.170667
20170731063646022_ZVOLENEVES-R2_met.fits;8.36203;26510.7;19.4352;1.87733
20170731063658822_ZVOLENEVES-R2_met.fits;7.69277;26507.8;22.9801;0.170667
20170731063706331_ZVOLENEVES-R2_met.fits;7.86749;26488.8;55.7762;0.341333
20170731063710768_ZVOLENEVES-R2_met.fits;7.07577;26516.6;33.939;0.341333
20170731063726982_ZVOLENEVES-R2_met.fits;8.94491;26497.6;23.8877;0.341333
20170731063634075_ZVOLENEVES-R2_snap.fits;7.49163;26506.3;8.34795;0
20170731063734150_ZVOLENEVES-R2_met.fits;6.94883;26525.4;139.92;1.70667
20170731063813915_ZVOLENEVES-R2_met.fits;7.08032;26528.3;34.81;0.170667
20170731063734150_ZVOLENEVES-R2_snap.fits;9.25256;26541.5;30.2674;0
20170731063832176_ZVOLENEVES-R2_met.fits;6.59316;26541.5;22.4994;0.512
20170731063835590_ZVOLENEVES-R2_met.fits;7.35967;26523.9;37.3257;0.341333
20170731063907163_ZVOLENEVES-R2_met.fits;9.53772;26496.1;32.9593;0.341333
20170731063834224_ZVOLENEVES-R2_snap.fits;9.23442;26519.5;8.17774;0
20170731063957851_ZVOLENEVES-R2_met.fits;7.81072;26531.2;16.2147;0.170667
20170731064005019_ZVOLENEVES-R2_met.fits;8.81234;26521;53.2022;0.341333
20170731063934299_ZVOLENEVES-R2_snap.fits;7.03453;26491.7;6.75877;0
20170731064030960_ZVOLENEVES-R2_met.fits;9.8256;26519.5;20.788;0.682667
20170731064034886_ZVOLENEVES-R2_met.fits;8.21649;26535.6;17.23;0.170667
20170731064046491_ZVOLENEVES-R2_met.fits;8.09736;26543;17.6678;0.170667
20170731064050075_ZVOLENEVES-R2_met.fits;7.61534;26521;15.8713;0.341333
20170731064109531_ZVOLENEVES-R2_met.fits;6.74334;26543;15.2354;0.170667
20170731064121136_ZVOLENEVES-R2_met.fits;7.68501;26534.2;38.3259;0.512
20170731064034374_ZVOLENEVES-R2_snap.fits;7.51047;26499;5.9736;0
20170731064134448_ZVOLENEVES-R2_snap.fits;8.01783;26471.2;7.55073;0
20170731064301147_ZVOLENEVES-R2_met.fits;7.38713;26547.4;46.1963;0.341333
20170731064310875_ZVOLENEVES-R2_met.fits;8.20284;26547.4;200.406;0.341333
20170731064234523_ZVOLENEVES-R2_snap.fits;8.29589;26522.5;6.43911;0
20170731064349616_ZVOLENEVES-R2_met.fits;8.05534;26547.4;16.1557;0.170667
20170731064354224_ZVOLENEVES-R2_met.fits;8.06136;26547.4;22.753;0.170667
20170731064334598_ZVOLENEVES-R2_snap.fits;7.44148;26474.1;6.88357;0
20170731064454128_ZVOLENEVES-R2_met.fits;8.23069;26547.4;20.037;0.170667
20170731064500443_ZVOLENEVES-R2_met.fits;7.1712;26547.4;28.9265;0.170667
20170731064434672_ZVOLENEVES-R2_snap.fits;6.66952;26518.1;6.96995;0
20170731064534747_ZVOLENEVES-R2_snap.fits;7.99335;26522.5;5.95554;0
20170731064634651_ZVOLENEVES-R2_met.fits;7.64057;26534.2;54.1021;0.512
20170731064634822_ZVOLENEVES-R2_snap.fits;6.61012;26455.1;7.2229;0
20170731064734896_ZVOLENEVES-R2_snap.fits;8.21765;26449.2;8.82316;0
20170731064834971_ZVOLENEVES-R2_snap.fits;7.8645;26547.4;5.09113;0
20170731064935046_ZVOLENEVES-R2_snap.fits;6.55671;26531.2;6.73758;0
20170731065035120_ZVOLENEVES-R2_snap.fits;8.63871;26480;5.77438;0
20170731065140656_ZVOLENEVES-R2_met.fits;6.38631;26540;14.0377;2.048
20170731065151750_ZVOLENEVES-R2_met.fits;8.26888;26545.9;38.4848;0.170667
20170731065214448_ZVOLENEVES-R2_met.fits;7.22205;26545.9;48.3298;0.341333
20170731065135195_ZVOLENEVES-R2_snap.fits;7.40191;26496.1;6.10693;0
20170731065256262_ZVOLENEVES-R2_met.fits;7.99223;26535.6;20.3047;0.170667
20170731065235270_ZVOLENEVES-R2_snap.fits;7.93529;26458;8.39716;0
20170731065341659_ZVOLENEVES-R2_met.fits;7.69056;26547.4;26.1585;0.170667
20170731065351216_ZVOLENEVES-R2_met.fits;6.4072;26547.4;39.315;0.170667
20170731065431494_ZVOLENEVES-R2_met.fits;6.42276;26547.4;18.7577;0.170667
20170731065335344_ZVOLENEVES-R2_snap.fits;8.11509;26472.7;7.3889;0
20170731065442928_ZVOLENEVES-R2_met.fits;8.14;26547.4;16.5664;0.170667
20170731065455387_ZVOLENEVES-R2_met.fits;6.0683;26544.4;52.5853;0.341333
20170731065500678_ZVOLENEVES-R2_met.fits;8.35371;26547.4;27.3699;0.170667
20170731065435419_ZVOLENEVES-R2_snap.fits;8.0458;26462.4;8.97643;0
20170731065535494_ZVOLENEVES-R2_snap.fits;7.19323;26504.9;7.30496;0
20170731065635568_ZVOLENEVES-R2_snap.fits;6.70859;26500.5;6.07747;0
20170731065735643_ZVOLENEVES-R2_snap.fits;8.3141;26493.2;7.25792;0
20170731065835718_ZVOLENEVES-R2_snap.fits;7.40153;26477.1;7.25898;0
20170731065935792_ZVOLENEVES-R2_snap.fits;9.03662;26507.8;7.61182;0
