# file name; noise; peak f.; mag.; duration
20170731065710384_ZVOLENEVES-R2_met.fits;7.69946;26543;17.7501;0.170667
20170731065715334_ZVOLENEVES-R2_met.fits;6.81077;26529.8;71.2298;0.341333
20170731065730864_ZVOLENEVES-R2_met.fits;9.29459;26547.4;28.8412;0.170667
20170731065751003_ZVOLENEVES-R2_met.fits;8.03915;26547.4;26.0637;0.170667
20170731065817456_ZVOLENEVES-R2_met.fits;7.78043;26547.4;26.869;0.341333
20170731065828891_ZVOLENEVES-R2_met.fits;8.07597;26535.6;18.2213;0.170667
20170731065839302_ZVOLENEVES-R2_met.fits;7.3831;26547.4;64.3126;0.682667
20170731065850395_ZVOLENEVES-R2_met.fits;7.60781;26543;21.5803;0.170667
20170731065936134_ZVOLENEVES-R2_met.fits;5.49437;26543;32.3674;0.170667
20170731065938694_ZVOLENEVES-R2_met.fits;7.39629;26521;71.238;0.341333
20170731070013339_ZVOLENEVES-R2_met.fits;8.80362;26532.7;21.5257;0.170667
20170731070029382_ZVOLENEVES-R2_met.fits;8.47103;26545.9;30.0611;0.512
20170731070035867_ZVOLENEVES-R2_snap.fits;8.37919;26484.4;6.16325;0
20170731070134747_ZVOLENEVES-R2_met.fits;8.02141;26545.9;42.0406;0.341333
20170731070156251_ZVOLENEVES-R2_met.fits;8.50371;26529.8;25.2799;0.512
20170731070135942_ZVOLENEVES-R2_snap.fits;9.23938;26449.2;6.81964;0
20170731070304347_ZVOLENEVES-R2_met.fits;7.73814;26547.4;20.8202;0.170667
20170731070307419_ZVOLENEVES-R2_met.fits;8.5722;26545.9;21.4413;0.170667
20170731070236016_ZVOLENEVES-R2_snap.fits;9.39969;26469.7;10.0508;0
20170731070403056_ZVOLENEVES-R2_met.fits;12.003;26547.4;32.225;0.170667
20170731070428144_ZVOLENEVES-R2_met.fits;10.8095;26545.9;23.0195;0.170667
20170731070336091_ZVOLENEVES-R2_snap.fits;9.66992;26471.2;8.34293;0
20170731070437872_ZVOLENEVES-R2_met.fits;10.2407;26544.4;24.8679;0.512
20170731070530950_ZVOLENEVES-R2_met.fits;13.4206;26543;325.681;0.341333
20170731070436166_ZVOLENEVES-R2_snap.fits;8.9083;26504.9;7.81403;0
20170731070618907_ZVOLENEVES-R2_met.fits;8.18553;26544.4;64.6889;0.170667
20170731070536240_ZVOLENEVES-R2_snap.fits;11.3177;26519.5;8.58124;0
20170731070636315_ZVOLENEVES-R2_snap.fits;13.3398;26455.1;12.1255;0
20170731070749190_ZVOLENEVES-R2_met.fits;7.73914;26541.5;18.5643;0.512
20170731070818374_ZVOLENEVES-R2_met.fits;9.6133;26547.4;55.6498;0.341333
20170731070823664_ZVOLENEVES-R2_met.fits;9.26149;26491.7;27.9889;4.608
20170731070736390_ZVOLENEVES-R2_snap.fits;7.94327;26507.8;6.66601;0
20170731070836464_ZVOLENEVES-R2_snap.fits;8.73793;26471.2;6.77732;0
20170731070936539_ZVOLENEVES-R2_snap.fits;9.09454;26471.2;5.17997;0
20170731071112795_ZVOLENEVES-R2_met.fits;7.99387;26535.6;16.0748;0.853333
20170731071036614_ZVOLENEVES-R2_snap.fits;7.98864;26497.6;6.70686;0
20170731071147099_ZVOLENEVES-R2_met.fits;6.72309;26544.4;21.5505;0.170667
20170731071202800_ZVOLENEVES-R2_met.fits;8.44468;26547.4;31.1005;2.048
20170731071136688_ZVOLENEVES-R2_snap.fits;7.88988;26449.2;5.14515;0
20170731071236763_ZVOLENEVES-R2_snap.fits;8.27021;26523.9;7.54615;0
20170731071345371_ZVOLENEVES-R2_met.fits;9.14863;26480;61.9028;0.341333
20170731071336838_ZVOLENEVES-R2_snap.fits;9.44105;26477.1;6.38545;0
20170731071456027_ZVOLENEVES-R2_met.fits;8.35635;26547.4;28.1395;0.341333
20170731071505584_ZVOLENEVES-R2_met.fits;9.23907;26541.5;22.8346;0.512
20170731071436912_ZVOLENEVES-R2_snap.fits;7.72394;26463.9;7.12308;0
20170731071628870_ZVOLENEVES-R2_met.fits;7.44941;26541.5;22.9606;0.170667
20170731071536987_ZVOLENEVES-R2_snap.fits;10.1983;26468.3;7.81887;0
20170731071637062_ZVOLENEVES-R2_snap.fits;7.70665;26488.8;6.72136;0
20170731071737136_ZVOLENEVES-R2_snap.fits;7.2351;26493.2;8.13449;0
20170731071849840_ZVOLENEVES-R2_met.fits;6.72071;26547.4;33.4217;1.87733
20170731071931824_ZVOLENEVES-R2_met.fits;7.0222;26547.4;33.4803;0.512
20170731071837211_ZVOLENEVES-R2_snap.fits;9.20016;26518.1;5.91961;0
20170731072015003_ZVOLENEVES-R2_met.fits;9.3798;26547.4;21.163;0.853333
20170731071937286_ZVOLENEVES-R2_snap.fits;8.3072;26488.8;7.92452;0
20170731072037360_ZVOLENEVES-R2_snap.fits;11.1303;26540;7.98973;0
20170731072137435_ZVOLENEVES-R2_snap.fits;8.73455;26532.7;6.71195;0
20170731072330928_ZVOLENEVES-R2_met.fits;7.7333;26543;19.7409;0.170667
20170731072237510_ZVOLENEVES-R2_snap.fits;9.02317;26466.8;5.82795;0
20170731072417350_ZVOLENEVES-R2_met.fits;8.73479;26547.4;72.3911;0.341333
20170731072337584_ZVOLENEVES-R2_snap.fits;7.56872;26450.7;7.29772;0
20170731072505990_ZVOLENEVES-R2_met.fits;15.4823;26522.5;34.1477;0.170667
20170731072526982_ZVOLENEVES-R2_met.fits;8.71612;26543;25.3039;0.170667
20170731072437659_ZVOLENEVES-R2_snap.fits;8.89528;26469.7;8.71604;0
20170731072549339_ZVOLENEVES-R2_met.fits;10.0213;26525.4;52.2119;0.341333
20170731072537734_ZVOLENEVES-R2_snap.fits;8.2987;26477.1;8.68287;0
20170731072731568_ZVOLENEVES-R2_met.fits;11.209;26547.4;72.7534;0.341333
20170731072637808_ZVOLENEVES-R2_snap.fits;9.76895;26478.5;9.40805;0
20170731072813723_ZVOLENEVES-R2_met.fits;8.80157;26537.1;18.6583;0.512
20170731072737883_ZVOLENEVES-R2_snap.fits;7.40468;26458;8.70644;0
20170731072837958_ZVOLENEVES-R2_snap.fits;8.13327;26475.6;6.47193;0
20170731072938032_ZVOLENEVES-R2_snap.fits;8.34593;26490.2;6.43151;0
20170731073038107_ZVOLENEVES-R2_snap.fits;7.73045;26515.1;6.51216;0
20170731073139888_ZVOLENEVES-R2_met.fits;6.96732;26547.4;14.7259;0.512
20170731073142790_ZVOLENEVES-R2_met.fits;7.66573;26545.9;78.5645;0.341333
20170731073226992_ZVOLENEVES-R2_met.fits;7.16207;26545.9;17.9606;0.341333
20170731073138182_ZVOLENEVES-R2_snap.fits;7.46001;26528.3;8.36061;0
20170731073313072_ZVOLENEVES-R2_met.fits;7.67857;26547.4;77.5399;0.170667
20170731073320240_ZVOLENEVES-R2_met.fits;9.02854;26535.6;24.1439;0.512
20170731073238256_ZVOLENEVES-R2_snap.fits;8.27941;26488.8;7.98366;0
20170731073338331_ZVOLENEVES-R2_snap.fits;7.75392;26471.2;5.83932;0
20170731073438406_ZVOLENEVES-R2_snap.fits;8.79639;26541.5;7.05403;0
20170731073538480_ZVOLENEVES-R2_snap.fits;12.1821;26547.4;8.12241;0
20170731073707227_ZVOLENEVES-R2_met.fits;8.85392;26547.4;34.6395;0.682667
20170731073719856_ZVOLENEVES-R2_met.fits;7.32012;26545.9;43.0568;0.341333
20170731073726683_ZVOLENEVES-R2_met.fits;9.29341;26531.2;19.0663;0.341333
20170731073734534_ZVOLENEVES-R2_met.fits;11.4139;26547.4;70.4448;0.341333
20170731073638555_ZVOLENEVES-R2_snap.fits;10.1643;26463.9;8.75143;0
20170731073821979_ZVOLENEVES-R2_met.fits;8.01037;26532.7;16.4546;1.536
20170731073738630_ZVOLENEVES-R2_snap.fits;9.03695;26452.1;8.76219;0
20170731073838704_ZVOLENEVES-R2_snap.fits;8.91424;26521;8.55625;0
20170731073938779_ZVOLENEVES-R2_snap.fits;6.70543;26497.6;8.30452;0
20170731074126128_ZVOLENEVES-R2_met.fits;8.00594;26547.4;39.3827;0.170667
20170731074038854_ZVOLENEVES-R2_snap.fits;6.4977;26516.6;7.14707;0
20170731074145414_ZVOLENEVES-R2_met.fits;7.09133;26543;18.2973;2.048
20170731074138928_ZVOLENEVES-R2_snap.fits;6.67824;26481.4;9.93189;0
20170731074330374_ZVOLENEVES-R2_met.fits;7.63653;26537.1;22.0148;0.170667
20170731074239003_ZVOLENEVES-R2_snap.fits;7.16323;26544.4;7.06877;0
20170731074351878_ZVOLENEVES-R2_met.fits;7.36952;26491.7;14.8908;0.170667
20170731074418331_ZVOLENEVES-R2_met.fits;7.8052;26543;17.4013;0.170667
20170731074339078_ZVOLENEVES-R2_snap.fits;6.33024;26543;7.90079;0
20170731074513968_ZVOLENEVES-R2_met.fits;7.25685;26547.4;19.9754;12.4587
20170731074439152_ZVOLENEVES-R2_snap.fits;5.96622;26494.6;6.46007;0
20170731074614214_ZVOLENEVES-R2_met.fits;7.39853;26543;31.3962;7.50933
20170731074539227_ZVOLENEVES-R2_snap.fits;7.99702;26475.6;6.04459;0
20170731074656027_ZVOLENEVES-R2_met.fits;8.0252;26545.9;31.8266;0.341333
20170731074639302_ZVOLENEVES-R2_snap.fits;7.36358;26503.4;8.17831;0
20170731074802587_ZVOLENEVES-R2_met.fits;6.76334;26513.7;15.4434;0.170667
20170731074739376_ZVOLENEVES-R2_snap.fits;8.39883;26528.3;8.06431;0
20170731074839451_ZVOLENEVES-R2_snap.fits;7.20117;26504.9;6.5184;0
20170731075001712_ZVOLENEVES-R2_met.fits;7.97305;26547.4;21.8471;0.170667
20170731075003760_ZVOLENEVES-R2_met.fits;7.59726;26547.4;21.8342;0.170667
20170731074939526_ZVOLENEVES-R2_snap.fits;7.92733;26526.9;7.03892;0
20170731075121072_ZVOLENEVES-R2_met.fits;9.94635;26545.9;36.9956;0.170667
20170731075123974_ZVOLENEVES-R2_met.fits;7.41055;26547.4;17.0275;0.512
20170731075039600_ZVOLENEVES-R2_snap.fits;6.70153;26488.8;6.8199;0
20170731075215856_ZVOLENEVES-R2_met.fits;9.20364;26545.9;18.7626;0.170667
20170731075139675_ZVOLENEVES-R2_snap.fits;6.55811;26484.4;6.30635;0
20170731075244187_ZVOLENEVES-R2_met.fits;7.64431;26544.4;27.5138;0.170667
20170731075259718_ZVOLENEVES-R2_met.fits;10.6615;26540;26.6881;0.170667
20170731075239750_ZVOLENEVES-R2_snap.fits;8.00688;26535.6;8.72366;0
20170731075407984_ZVOLENEVES-R2_met.fits;5.99701;26531.2;22.241;0.341333
20170731075339824_ZVOLENEVES-R2_snap.fits;7.39182;26513.7;9.5813;0
20170731075438704_ZVOLENEVES-R2_met.fits;8.30465;26534.2;29.5487;0.170667
20170731075439899_ZVOLENEVES-R2_snap.fits;8.726;26496.1;5.89568;0
20170731075539974_ZVOLENEVES-R2_snap.fits;7.37884;26475.6;7.1611;0
20170731075646192_ZVOLENEVES-R2_met.fits;8.31062;26547.4;47.5679;0.341333
20170731075640048_ZVOLENEVES-R2_snap.fits;7.05288;26545.9;5.92627;0
20170731075740123_ZVOLENEVES-R2_snap.fits;6.06374;26526.9;5.29724;0
20170731075840198_ZVOLENEVES-R2_snap.fits;6.91596;26513.7;7.52868;0
20170731075940272_ZVOLENEVES-R2_snap.fits;7.67872;26455.1;7.11415;0
