# file name; noise; peak f.; mag.; duration
20170731045656475_ZVOLENEVES-R2_met.fits;7.82546;26496.1;74.4027;5.632
20170731045709275_ZVOLENEVES-R2_met.fits;7.93122;26494.6;20.9559;0.341333
20170731045713371_ZVOLENEVES-R2_met.fits;6.68491;26499;17.6679;0.170667
20170731045722758_ZVOLENEVES-R2_met.fits;7.15518;26493.2;16.5841;2.73067
20170731045727536_ZVOLENEVES-R2_met.fits;6.03589;26491.7;12.097;1.70667
20170731045759451_ZVOLENEVES-R2_met.fits;7.42144;26484.4;16.0428;0.170667
20170731045810886_ZVOLENEVES-R2_met.fits;6.95812;26497.6;24.5738;2.21867
20170731045823686_ZVOLENEVES-R2_met.fits;7.47349;26487.3;17.2735;0.170667
20170731045834950_ZVOLENEVES-R2_met.fits;7.95659;26490.2;17.2018;0.170667
20170731045853723_ZVOLENEVES-R2_met.fits;7.92371;26482.9;59.9907;0.341333
20170731045910960_ZVOLENEVES-R2_met.fits;8.11584;26491.7;29.1193;0.341333
20170731045922224_ZVOLENEVES-R2_met.fits;7.34649;26523.9;22.2161;0.341333
20170731045933488_ZVOLENEVES-R2_met.fits;8.07207;26494.6;48.2091;0.341333
20170731050026907_ZVOLENEVES-R2_snap.fits;7.67495;26545.9;6.83943;0
20170731050129883_ZVOLENEVES-R2_met.fits;7.88;26507.8;77.2468;0.341333
20170731050148144_ZVOLENEVES-R2_met.fits;8.23351;26528.3;17.4165;3.584
20170731050157190_ZVOLENEVES-R2_met.fits;6.42859;26496.1;12.9639;2.048
20170731050126982_ZVOLENEVES-R2_snap.fits;6.18306;26497.6;7.03335;0
20170731050248560_ZVOLENEVES-R2_met.fits;6.63096;26497.6;15.4442;0.341333
20170731050251803_ZVOLENEVES-R2_met.fits;8.58615;26488.8;21.7135;0.170667
20170731050227056_ZVOLENEVES-R2_snap.fits;7.70799;26509.3;5.684;0
20170731050324571_ZVOLENEVES-R2_met.fits;9.07963;26478.5;20.6925;0.170667
20170731050327814_ZVOLENEVES-R2_met.fits;7.13383;26485.8;46.9151;0.341333
20170731050339419_ZVOLENEVES-R2_met.fits;7.87507;26493.2;34.3418;0.512
20170731050345392_ZVOLENEVES-R2_met.fits;8.01286;26500.5;32.2313;0.512
20170731050358022_ZVOLENEVES-R2_met.fits;8.51826;26494.6;19.2353;0.341333
20170731050419526_ZVOLENEVES-R2_met.fits;8.43159;26468.3;53.5731;0.341333
20170731050327131_ZVOLENEVES-R2_snap.fits;6.68126;26543;6.31711;0
20170731050430107_ZVOLENEVES-R2_met.fits;8.88502;26481.4;23.426;0.170667
20170731050451099_ZVOLENEVES-R2_met.fits;6.80775;26494.6;30.3755;0.341333
20170731050427206_ZVOLENEVES-R2_snap.fits;7.85072;26465.3;5.70154;0
20170731050552368_ZVOLENEVES-R2_met.fits;8.30059;26491.7;24.0106;1.36533
20170731050607899_ZVOLENEVES-R2_met.fits;7.95377;26480;45.0173;0.341333
20170731050612336_ZVOLENEVES-R2_met.fits;8.92157;26490.2;110.777;0.341333
20170731050527280_ZVOLENEVES-R2_snap.fits;9.2808;26477.1;6.87656;0
20170731050633499_ZVOLENEVES-R2_met.fits;8.14126;26460.9;23.8205;0.170667
20170731050638790_ZVOLENEVES-R2_met.fits;9.8819;26478.5;42.59;0.512
20170731050641350_ZVOLENEVES-R2_met.fits;6.42381;26494.6;55.4301;0.512
20170731050652955_ZVOLENEVES-R2_met.fits;7.37528;26500.5;69.3435;0.512
20170731050627355_ZVOLENEVES-R2_snap.fits;7.58218;26488.8;5.95559;0
20170731050733232_ZVOLENEVES-R2_met.fits;7.60288;26509.3;19.8899;0.170667
20170731050757808_ZVOLENEVES-R2_met.fits;7.22863;26474.1;24.826;0.170667
20170731050816582_ZVOLENEVES-R2_met.fits;9.31676;26466.8;22.4027;0.170667
20170731050727430_ZVOLENEVES-R2_snap.fits;8.28025;26453.6;6.79873;0
20170731050846619_ZVOLENEVES-R2_met.fits;11.0022;26502;76.2135;0.341333
20170731050917510_ZVOLENEVES-R2_met.fits;8.9657;26503.4;20.3676;0.170667
20170731050827504_ZVOLENEVES-R2_snap.fits;9.69842;26545.9;6.30234;0
20170731050930992_ZVOLENEVES-R2_met.fits;8.56875;26499;18.0533;0.170667
20170731050944987_ZVOLENEVES-R2_met.fits;7.5977;26485.8;16.305;0.170667
20170731050952667_ZVOLENEVES-R2_met.fits;7.44705;26491.7;17.0077;0.682667
20170731051005467_ZVOLENEVES-R2_met.fits;9.64871;26487.3;38.4479;0.341333
20170731050927579_ZVOLENEVES-R2_snap.fits;8.49356;26502;7.795;0
20170731051051035_ZVOLENEVES-R2_met.fits;7.66358;26493.2;19.1479;0.341333
20170731051103835_ZVOLENEVES-R2_met.fits;7.29432;26509.3;15.1327;0.170667
20170731051027654_ZVOLENEVES-R2_snap.fits;8.57297;26493.2;6.47486;0
20170731051134043_ZVOLENEVES-R2_met.fits;7.62204;26487.3;49.4369;1.36533
20170731051155547_ZVOLENEVES-R2_met.fits;10.3719;26507.8;22.4815;0.170667
20170731051220464_ZVOLENEVES-R2_met.fits;7.37452;26475.6;16.1896;0.170667
20170731051127728_ZVOLENEVES-R2_snap.fits;8.473;26449.2;9.29646;0
20170731051241456_ZVOLENEVES-R2_met.fits;9.23746;26477.1;30.3343;0.170667
20170731051244528_ZVOLENEVES-R2_met.fits;8.2292;26484.4;23.3448;0.170667
20170731051314907_ZVOLENEVES-R2_met.fits;8.65833;26493.2;18.4648;0.170667
20170731051322928_ZVOLENEVES-R2_met.fits;8.80486;26490.2;22.2685;0.341333
20170731051227803_ZVOLENEVES-R2_snap.fits;7.55496;26481.4;7.89032;0
20170731051335046_ZVOLENEVES-R2_met.fits;7.34735;26510.7;28.9651;0.341333
20170731051353648_ZVOLENEVES-R2_met.fits;9.81175;26490.2;31.0092;0.170667
20170731051327878_ZVOLENEVES-R2_snap.fits;7.77088;26502;5.42494;0
20170731051510448_ZVOLENEVES-R2_met.fits;6.38761;26481.4;16.5233;0.341333
20170731051522736_ZVOLENEVES-R2_met.fits;7.52191;26493.2;26.3656;0.170667
20170731051427952_ZVOLENEVES-R2_snap.fits;8.53694;26460.9;8.29995;0
20170731051557382_ZVOLENEVES-R2_met.fits;8.76122;26487.3;78.4368;0.341333
20170731051620080_ZVOLENEVES-R2_met.fits;7.94813;26482.9;22.8702;0.170667
20170731051528027_ZVOLENEVES-R2_snap.fits;8.0355;26506.3;6.00438;0
20170731051641414_ZVOLENEVES-R2_met.fits;8.15709;26475.6;18.0768;0.170667
20170731051709574_ZVOLENEVES-R2_met.fits;6.88432;26484.4;17.6562;5.46133
20170731051718790_ZVOLENEVES-R2_met.fits;9.08802;26496.1;19.4383;1.024
20170731051628102_ZVOLENEVES-R2_snap.fits;7.73584;26504.9;6.54561;0
20170731051730395_ZVOLENEVES-R2_met.fits;7.22567;26485.8;15.9305;0.170667
20170731051734491_ZVOLENEVES-R2_met.fits;8.44736;26491.7;19.7221;3.41333
20170731051728176_ZVOLENEVES-R2_snap.fits;7.47797;26497.6;34.4704;0
20170731051821254_ZVOLENEVES-R2_met.fits;7.58855;26477.1;18.6077;5.80267
20170731051853680_ZVOLENEVES-R2_met.fits;6.26496;26482.9;14.7514;0.170667
20170731051859995_ZVOLENEVES-R2_met.fits;7.36251;26490.2;18.9959;0.170667
20170731051906139_ZVOLENEVES-R2_met.fits;7.07321;26491.7;16.2873;0.170667
20170731051828251_ZVOLENEVES-R2_snap.fits;7.61617;26491.7;6.91554;0
20170731051954096_ZVOLENEVES-R2_met.fits;8.0279;26487.3;39.8765;0.341333
20170731051958022_ZVOLENEVES-R2_met.fits;7.27454;26494.6;48.9098;0.512
20170731052001264_ZVOLENEVES-R2_met.fits;7.27175;26504.9;72.5452;2.21867
20170731051928326_ZVOLENEVES-R2_snap.fits;7.39274;26521;8.77786;0
20170731052100827_ZVOLENEVES-R2_met.fits;7.95078;26491.7;17.0349;1.19467
20170731052028400_ZVOLENEVES-R2_snap.fits;8.78132;26547.4;6.7697;0
20170731052143664_ZVOLENEVES-R2_met.fits;8.23998;26481.4;38.1649;0.341333
20170731052153904_ZVOLENEVES-R2_met.fits;12.4087;26485.8;31.6664;0.170667
20170731052128475_ZVOLENEVES-R2_snap.fits;8.40765;26500.5;17.7989;0
20170731052226843_ZVOLENEVES-R2_met.fits;8.40765;26500.5;17.7989;0.170667
20170731052231622_ZVOLENEVES-R2_met.fits;9.45958;26481.4;31.2644;3.584
20170731052243227_ZVOLENEVES-R2_met.fits;9.16429;26496.1;84.5966;0.512
20170731052300464_ZVOLENEVES-R2_met.fits;9.42103;26493.2;24.2376;1.024
20170731052322310_ZVOLENEVES-R2_met.fits;8.75101;26510.7;17.923;0.170667
20170731052228550_ZVOLENEVES-R2_snap.fits;7.92569;26534.2;6.16688;0
20170731052418630_ZVOLENEVES-R2_met.fits;8.78276;26493.2;24.9028;0.341333
20170731052328624_ZVOLENEVES-R2_snap.fits;8.562;26493.2;6.18301;0
20170731052450886_ZVOLENEVES-R2_met.fits;7.47847;26503.4;34.6718;0.341333
20170731052504539_ZVOLENEVES-R2_met.fits;7.99456;26490.2;18.7919;0.170667
20170731052508635_ZVOLENEVES-R2_met.fits;8.43062;26493.2;42.1411;0.341333
20170731052513243_ZVOLENEVES-R2_met.fits;8.01794;26487.3;21.6203;0.341333
20170731052428699_ZVOLENEVES-R2_snap.fits;8.02368;26493.2;14.0707;0
20170731052557616_ZVOLENEVES-R2_met.fits;7.18847;26487.3;14.6128;0.853333
20170731052611611_ZVOLENEVES-R2_met.fits;7.16474;26500.5;19.0531;1.36533
20170731052528774_ZVOLENEVES-R2_snap.fits;8.14521;26484.4;8.55173;0
20170731052630384_ZVOLENEVES-R2_met.fits;7.61246;26488.8;15.6486;0.170667
20170731052653766_ZVOLENEVES-R2_met.fits;8.38914;26485.8;32.5209;0.341333
20170731052656496_ZVOLENEVES-R2_met.fits;7.84945;26484.4;54.5955;1.024
20170731052707078_ZVOLENEVES-R2_met.fits;9.02521;26463.9;21.8137;0.170667
20170731052712539_ZVOLENEVES-R2_met.fits;9.09623;26488.8;33.6598;0.341333
20170731052718171_ZVOLENEVES-R2_met.fits;8.07806;26485.8;27.0651;0.170667
20170731052628848_ZVOLENEVES-R2_snap.fits;9.45596;26500.5;7.59094;0
20170731052725680_ZVOLENEVES-R2_met.fits;7.03007;26487.3;32.3512;0.341333
20170731052728923_ZVOLENEVES-R2_snap.fits;7.15007;26463.9;9.23079;0
20170731052835142_ZVOLENEVES-R2_met.fits;8.308;26485.8;29.1172;0.341333
20170731052846747_ZVOLENEVES-R2_met.fits;9.18885;26493.2;18.8107;0.170667
20170731052921051_ZVOLENEVES-R2_met.fits;9.15878;26488.8;19.8144;2.048
20170731052828998_ZVOLENEVES-R2_snap.fits;7.59868;26526.9;7.12876;0
20170731052932827_ZVOLENEVES-R2_met.fits;8.21398;26496.1;18.7971;0.341333
20170731052935216_ZVOLENEVES-R2_met.fits;9.86351;26487.3;25.9933;0.170667
20170731052946139_ZVOLENEVES-R2_met.fits;9.02539;26494.6;25.8671;2.90133
20170731052957403_ZVOLENEVES-R2_met.fits;7.86324;26485.8;24.2016;0.170667
20170731053007643_ZVOLENEVES-R2_met.fits;7.72504;26481.4;33.3617;0.341333
20170731053011739_ZVOLENEVES-R2_met.fits;7.59555;26488.8;20.7224;0.170667
20170731052929072_ZVOLENEVES-R2_snap.fits;8.36842;26471.2;8.15876;0
20170731053046214_ZVOLENEVES-R2_met.fits;7.20749;26525.4;14.7559;1.536
20170731053104987_ZVOLENEVES-R2_met.fits;6.7011;26513.7;14.0172;0.170667
20170731053125126_ZVOLENEVES-R2_met.fits;7.92316;26469.7;19.1198;0.341333
20170731053029147_ZVOLENEVES-R2_snap.fits;8.95355;26509.3;6.25019;0
20170731053135024_ZVOLENEVES-R2_met.fits;7.1397;26471.2;48.9631;0.170667
20170731053150555_ZVOLENEVES-R2_met.fits;8.15121;26519.5;21.6806;0.170667
20170731053129222_ZVOLENEVES-R2_snap.fits;8.73001;26478.5;7.15532;0
20170731053228955_ZVOLENEVES-R2_met.fits;8.39175;26485.8;20.8767;0.512
20170731053249435_ZVOLENEVES-R2_met.fits;8.05471;26481.4;16.6461;0.170667
20170731053257968_ZVOLENEVES-R2_met.fits;7.59922;26500.5;18.3326;2.90133
20170731053315888_ZVOLENEVES-R2_met.fits;9.10133;26490.2;19.7769;0.170667
20170731053229296_ZVOLENEVES-R2_snap.fits;7.35174;26515.1;7.25601;0
20170731053329200_ZVOLENEVES-R2_met.fits;8.52874;26499;38.3403;0.341333
20170731053357019_ZVOLENEVES-R2_met.fits;7.25858;26496.1;14.991;2.73067
20170731053329371_ZVOLENEVES-R2_snap.fits;9.10239;26477.1;7.22316;0
20170731053429446_ZVOLENEVES-R2_snap.fits;8.61847;26484.4;10.5114;0
20170731053526448_ZVOLENEVES-R2_met.fits;9.22317;26487.3;26.9517;0.170667
20170731053540784_ZVOLENEVES-R2_met.fits;7.4944;26491.7;31.7717;0.341333
20170731053547782_ZVOLENEVES-R2_met.fits;9.58158;26485.8;24.5027;0.170667
20170731053554608_ZVOLENEVES-R2_met.fits;8.44807;26487.3;18.3147;0.170667
20170731053617990_ZVOLENEVES-R2_met.fits;7.99606;26487.3;16.7375;0.170667
20170731053529520_ZVOLENEVES-R2_snap.fits;7.5825;26485.8;7.58207;0
20170731053707654_ZVOLENEVES-R2_met.fits;7.98847;26480;16.0209;0.170667
20170731053629595_ZVOLENEVES-R2_snap.fits;9.79462;26477.1;10.1703;0
20170731053732059_ZVOLENEVES-R2_met.fits;7.79701;26493.2;16.1512;0.170667
20170731053746566_ZVOLENEVES-R2_met.fits;8.63372;26502;19.1539;0.170667
20170731053753904_ZVOLENEVES-R2_met.fits;10.0699;26496.1;321.853;0.512
20170731053802438_ZVOLENEVES-R2_met.fits;8.83271;26496.1;60.4947;7.50933
20170731053729670_ZVOLENEVES-R2_snap.fits;9.01976;26478.5;7.83422;0
20170731053829744_ZVOLENEVES-R2_met.fits;7.42179;26484.4;15.9674;0.170667
20170731053845958_ZVOLENEVES-R2_met.fits;8.07114;26494.6;22.2718;0.512
20170731053852272_ZVOLENEVES-R2_met.fits;8.54241;26491.7;33.8152;0.341333
20170731053909680_ZVOLENEVES-R2_met.fits;7.08936;26502;67.6817;0.341333
20170731053913776_ZVOLENEVES-R2_met.fits;8.11376;26482.9;19.5541;0.170667
20170731053919920_ZVOLENEVES-R2_met.fits;8.11759;26491.7;17.5698;0.170667
20170731053829744_ZVOLENEVES-R2_snap.fits;8.65381;26458;6.54269;0
20170731053935451_ZVOLENEVES-R2_met.fits;8.1671;26481.4;17.2023;0.170667
20170731054002928_ZVOLENEVES-R2_met.fits;7.09443;26488.8;22.043;0.341333
20170731054013510_ZVOLENEVES-R2_met.fits;7.35379;26494.6;18.8289;1.87733
20170731054024603_ZVOLENEVES-R2_met.fits;7.88654;26487.3;67.9126;1.87733
20170731053929819_ZVOLENEVES-R2_snap.fits;7.98129;26525.4;6.97505;0
20170731054102320_ZVOLENEVES-R2_met.fits;7.61305;26471.2;18.1623;2.048
20170731054029894_ZVOLENEVES-R2_snap.fits;8.04083;26537.1;8.26356;0
20170731054142598_ZVOLENEVES-R2_met.fits;7.31319;26490.2;19.7256;0.170667
20170731054209392_ZVOLENEVES-R2_met.fits;7.30754;26488.8;22.4519;0.170667
20170731054224070_ZVOLENEVES-R2_met.fits;8.39478;26490.2;19.3448;0.170667
20170731054129968_ZVOLENEVES-R2_snap.fits;7.52967;26477.1;6.50535;0
20170731054230726_ZVOLENEVES-R2_met.fits;9.04416;26509.3;20.1033;0.170667
20170731054241307_ZVOLENEVES-R2_met.fits;6.61973;26516.6;36.2515;0.170667
20170731054309638_ZVOLENEVES-R2_met.fits;7.59291;26472.7;15.214;0.170667
20170731054313904_ZVOLENEVES-R2_met.fits;8.478;26487.3;21.158;0.853333
20170731054230043_ZVOLENEVES-R2_snap.fits;7.33095;26497.6;7.49783;0
20170731054327387_ZVOLENEVES-R2_met.fits;6.36321;26491.7;24.9978;0.341333
20170731054331312_ZVOLENEVES-R2_met.fits;7.22142;26490.2;19.1564;0.341333
20170731054330118_ZVOLENEVES-R2_snap.fits;7.65201;26545.9;7.63956;0
20170731054426438_ZVOLENEVES-R2_met.fits;7.54619;26477.1;17.2664;0.512
20170731054443675_ZVOLENEVES-R2_met.fits;7.78189;26523.9;18.7654;0.341333
20170731054446747_ZVOLENEVES-R2_met.fits;7.39212;26502;34.9732;0.341333
20170731054503131_ZVOLENEVES-R2_met.fits;8.14368;26500.5;19.3556;0.170667
20170731054430192_ZVOLENEVES-R2_snap.fits;7.97323;26490.2;8.26842;0
20170731054527707_ZVOLENEVES-R2_met.fits;6.07514;26487.3;16.1055;0.170667
20170731054551259_ZVOLENEVES-R2_met.fits;7.21129;26496.1;20.4356;0.170667
20170731054530267_ZVOLENEVES-R2_snap.fits;7.33297;26466.8;7.44369;0
20170731054638534_ZVOLENEVES-R2_met.fits;7.57934;26503.4;16.0673;0.170667
20170731054709766_ZVOLENEVES-R2_met.fits;8.3497;26477.1;26.6989;0.341333
20170731054630342_ZVOLENEVES-R2_snap.fits;8.49132;26485.8;6.63437;0
20170731054729734_ZVOLENEVES-R2_met.fits;7.15126;26510.7;16.6036;0.170667
20170731054752944_ZVOLENEVES-R2_met.fits;6.52495;26510.7;14.3311;0.170667
20170731054755846_ZVOLENEVES-R2_met.fits;7.5004;26487.3;30.0629;0.170667
20170731054804720_ZVOLENEVES-R2_met.fits;7.26497;26491.7;34.5424;0.341333
20170731054817520_ZVOLENEVES-R2_met.fits;8.96352;26490.2;31.6604;0.170667
20170731054819568_ZVOLENEVES-R2_met.fits;7.52781;26496.1;19.3965;0.170667
20170731054826054_ZVOLENEVES-R2_met.fits;8.92934;26497.6;23.0498;0.170667
20170731054730416_ZVOLENEVES-R2_snap.fits;8.2004;26521;5.86283;0
20170731054836635_ZVOLENEVES-R2_met.fits;6.93842;26459.5;46.4414;0.170667
20170731054857968_ZVOLENEVES-R2_met.fits;8.88247;26469.7;26.5807;0.170667
20170731054830491_ZVOLENEVES-R2_snap.fits;7.78179;26480;6.5415;0
20170731054931248_ZVOLENEVES-R2_met.fits;10.3662;26493.2;27.4017;0.341333
20170731055022448_ZVOLENEVES-R2_met.fits;6.00706;26504.9;17.5442;0.170667
20170731054930566_ZVOLENEVES-R2_snap.fits;7.87726;26523.9;5.83398;0
20170731055036614_ZVOLENEVES-R2_met.fits;7.76038;26499;15.6839;0.341333
20170731055059995_ZVOLENEVES-R2_met.fits;8.73661;26516.6;19.9942;0.170667
20170731055030640_ZVOLENEVES-R2_snap.fits;7.81355;26463.9;6.51652;0
20170731055201094_ZVOLENEVES-R2_met.fits;9.89255;26466.8;20.2829;0.170667
20170731055130715_ZVOLENEVES-R2_snap.fits;10.5195;26547.4;7.00495;0
20170731055248198_ZVOLENEVES-R2_met.fits;8.10188;26490.2;16.8966;0.170667
20170731055317040_ZVOLENEVES-R2_met.fits;9.11287;26487.3;22.6398;0.170667
20170731055230790_ZVOLENEVES-R2_snap.fits;10.1839;26453.6;9.70008;0
20170731055330864_ZVOLENEVES-R2_snap.fits;11.285;26529.8;8.18341;0
20170731055433158_ZVOLENEVES-R2_met.fits;10.446;26471.2;120.301;0.341333
20170731055436059_ZVOLENEVES-R2_met.fits;10.1924;26493.2;122.044;0.341333
20170731055442886_ZVOLENEVES-R2_met.fits;9.4725;26518.1;33.6152;0.512
20170731055446982_ZVOLENEVES-R2_met.fits;8.90335;26496.1;24.9171;0.170667
20170731055458246_ZVOLENEVES-R2_met.fits;8.24412;26496.1;101.12;2.56
20170731055514459_ZVOLENEVES-R2_met.fits;7.57318;26496.1;30.6207;0.170667
20170731055430939_ZVOLENEVES-R2_snap.fits;10.6579;26474.1;6.00948;0
20170731055614875_ZVOLENEVES-R2_met.fits;10.6055;26493.2;38.4388;0.341333
20170731055625456_ZVOLENEVES-R2_met.fits;8.76861;26490.2;50.2688;0.341333
20170731055531014_ZVOLENEVES-R2_snap.fits;10.1378;26502;7.92718;0
20170731055630064_ZVOLENEVES-R2_met.fits;8.34986;26478.5;26.5424;0.170667
20170731055641328_ZVOLENEVES-R2_met.fits;7.09634;26481.4;14.6537;0.170667
20170731055631088_ZVOLENEVES-R2_snap.fits;7.80066;26450.7;7.75822;0
20170731055731163_ZVOLENEVES-R2_snap.fits;7.75407;26521;6.97797;0
20170731055831238_ZVOLENEVES-R2_snap.fits;7.67478;26497.6;6.1363;0
20170731055931312_ZVOLENEVES-R2_snap.fits;7.19675;26459.5;5.48977;0
