# file name; noise; peak f.; mag.; duration
20170731085809179_ZVOLENEVES-R2_met.fits;8.5384;26518.1;18.4097;0.341333
20170731090044827_ZVOLENEVES-R2_snap.fits;11.2263;26543;10.1736;0
20170731090144902_ZVOLENEVES-R2_snap.fits;8.94028;26522.5;8.66365;0
20170731090244976_ZVOLENEVES-R2_snap.fits;11.3629;26516.6;10.017;0
20170731090413894_ZVOLENEVES-R2_met.fits;7.94294;26547.4;37.5143;0.341333
20170731090345051_ZVOLENEVES-R2_snap.fits;8.77598;26481.4;7.59441;0
20170731090445126_ZVOLENEVES-R2_snap.fits;6.80798;26497.6;8.28465;0
20170731090545200_ZVOLENEVES-R2_snap.fits;7.60733;26488.8;6.16373;0
20170731090645275_ZVOLENEVES-R2_snap.fits;6.51689;26502;6.46755;0
20170731090831259_ZVOLENEVES-R2_met.fits;7.35259;26547.4;19.8382;0.170667
20170731090745350_ZVOLENEVES-R2_snap.fits;5.43197;26466.8;5.08021;0
20170731090845424_ZVOLENEVES-R2_snap.fits;7.67571;26497.6;5.8668;0
20170731091006491_ZVOLENEVES-R2_met.fits;6.61386;26496.1;14.5397;0.170667
20170731090945499_ZVOLENEVES-R2_snap.fits;8.20604;26544.4;5.48174;0
20170731091111344_ZVOLENEVES-R2_met.fits;6.50749;26507.8;13.0733;0.170667
20170731091131142_ZVOLENEVES-R2_met.fits;7.0159;26544.4;18.769;1.87733
20170731091045574_ZVOLENEVES-R2_snap.fits;6.57829;26490.2;5.96337;0
20170731091145648_ZVOLENEVES-R2_snap.fits;7.90438;26545.9;5.48065;0
20170731091245723_ZVOLENEVES-R2_snap.fits;9.46618;26480;6.33639;0
20170731091414470_ZVOLENEVES-R2_met.fits;7.00657;26547.4;18.6065;2.73067
20170731091425051_ZVOLENEVES-R2_met.fits;9.41874;26547.4;29.9868;0.170667
20170731091345798_ZVOLENEVES-R2_snap.fits;8.46906;26541.5;6.85653;0
20170731091521712_ZVOLENEVES-R2_met.fits;8.26819;26547.4;21.3085;0.170667
20170731091445872_ZVOLENEVES-R2_snap.fits;8.25876;26547.4;5.57878;0
20170731091545947_ZVOLENEVES-R2_snap.fits;7.44214;26475.6;7.53378;0
20170731091646022_ZVOLENEVES-R2_snap.fits;6.83707;26488.8;6.2086;0
20170731091746096_ZVOLENEVES-R2_snap.fits;5.64832;26455.1;5.59826;0
20170731091846171_ZVOLENEVES-R2_snap.fits;6.91833;26540;6.05886;0
20170731091946246_ZVOLENEVES-R2_snap.fits;8.18482;26472.7;7.55562;0
20170731092046320_ZVOLENEVES-R2_snap.fits;7.16729;26532.7;7.79366;0
20170731092146395_ZVOLENEVES-R2_snap.fits;8.56213;26485.8;7.60139;0
20170731092246470_ZVOLENEVES-R2_snap.fits;9.73906;26499;6.73556;0
20170731092346544_ZVOLENEVES-R2_snap.fits;7.69208;26494.6;7.8782;0
20170731092446619_ZVOLENEVES-R2_snap.fits;6.80118;26487.3;7.57914;0
20170731092621339_ZVOLENEVES-R2_met.fits;8.41872;26547.4;19.694;0.170667
20170731092546694_ZVOLENEVES-R2_snap.fits;11.771;26462.4;7.94577;0
20170731092646768_ZVOLENEVES-R2_snap.fits;6.32173;26460.9;5.25308;0
20170731092841627_ZVOLENEVES-R2_met.fits;6.93325;26547.4;411.689;0.512
20170731092746843_ZVOLENEVES-R2_snap.fits;7.86459;26452.1;5.63653;0
20170731092859718_ZVOLENEVES-R2_met.fits;6.62922;26545.9;30.5545;0.170667
20170731092910128_ZVOLENEVES-R2_met.fits;7.45971;26545.9;38.1311;0.341333
20170731092846918_ZVOLENEVES-R2_snap.fits;6.1069;26475.6;5.69576;0
20170731092954843_ZVOLENEVES-R2_met.fits;5.88294;26547.4;15.653;0.341333
20170731093012422_ZVOLENEVES-R2_met.fits;6.94658;26547.4;31.7572;0.170667
20170731092946992_ZVOLENEVES-R2_snap.fits;6.19313;26544.4;6.47235;0
20170731093047067_ZVOLENEVES-R2_snap.fits;7.90841;26490.2;5.87054;0
20170731093212059_ZVOLENEVES-R2_met.fits;8.38592;26538.6;21.263;0.170667
20170731093147142_ZVOLENEVES-R2_snap.fits;6.92332;26547.4;7.19461;0
20170731093318107_ZVOLENEVES-R2_met.fits;7.85492;26541.5;24.8637;0.341333
20170731093247216_ZVOLENEVES-R2_snap.fits;6.13354;26543;5.17325;0
20170731093441222_ZVOLENEVES-R2_met.fits;6.37568;26544.4;36.2928;0.341333
20170731093347291_ZVOLENEVES-R2_snap.fits;6.47411;26507.8;6.53806;0
20170731093455728_ZVOLENEVES-R2_met.fits;8.33009;26547.4;36.1393;0.341333
20170731093520134_ZVOLENEVES-R2_met.fits;6.53536;26544.4;13.8278;0.341333
20170731093447366_ZVOLENEVES-R2_snap.fits;5.66291;26485.8;6.03412;0
20170731093603483_ZVOLENEVES-R2_met.fits;5.07267;26547.4;37.0133;0.341333
20170731093628742_ZVOLENEVES-R2_met.fits;8.98441;26537.1;23.0272;0.512
20170731093547440_ZVOLENEVES-R2_snap.fits;7.29348;26497.6;7.62947;0
20170731093702022_ZVOLENEVES-R2_met.fits;7.06099;26543;22.9694;0.341333
20170731093647515_ZVOLENEVES-R2_snap.fits;6.60489;26515.1;7.7101;0
20170731093747590_ZVOLENEVES-R2_snap.fits;7.58191;26500.5;25.5317;0
20170731093845958_ZVOLENEVES-R2_met.fits;7.58191;26500.5;25.5317;0.170667
20170731093847664_ZVOLENEVES-R2_snap.fits;7.99023;26502;8.75871;0
20170731093953371_ZVOLENEVES-R2_met.fits;8.48858;26538.6;24.4379;0.341333
20170731093947739_ZVOLENEVES-R2_snap.fits;7.02292;26534.2;5.35224;0
20170731094047814_ZVOLENEVES-R2_snap.fits;6.78402;26507.8;6.54736;0
20170731094147888_ZVOLENEVES-R2_snap.fits;6.89001;26474.1;5.95028;0
20170731094253083_ZVOLENEVES-R2_met.fits;6.25146;26547.4;13.0334;0.170667
20170731094334384_ZVOLENEVES-R2_met.fits;7.49656;26534.2;77.8618;0.341333
20170731094247963_ZVOLENEVES-R2_snap.fits;6.11616;26526.9;5.94006;0
20170731094438555_ZVOLENEVES-R2_met.fits;6.29367;26545.9;15.9727;0.512
20170731094348038_ZVOLENEVES-R2_snap.fits;8.70833;26453.6;6.81647;0
20170731094448112_ZVOLENEVES-R2_snap.fits;8.14061;26531.2;5.63009;0
20170731094549723_ZVOLENEVES-R2_met.fits;7.3051;26544.4;18.786;0.170667
20170731094553990_ZVOLENEVES-R2_met.fits;6.24407;26538.6;14.4353;0.170667
20170731094548187_ZVOLENEVES-R2_snap.fits;7.19284;26488.8;6.38123;0
20170731094711814_ZVOLENEVES-R2_met.fits;6.87267;26544.4;16.3166;0.341333
20170731094648262_ZVOLENEVES-R2_snap.fits;8.40315;26475.6;5.15678;0
20170731094744923_ZVOLENEVES-R2_met.fits;6.67408;26544.4;16.0702;0.170667
20170731094748336_ZVOLENEVES-R2_snap.fits;8.2454;26510.7;5.87109;0
20170731094849094_ZVOLENEVES-R2_met.fits;6.27263;26547.4;13.9431;0.170667
20170731094939952_ZVOLENEVES-R2_met.fits;7.63684;26534.2;31.5721;0.341333
20170731094848411_ZVOLENEVES-R2_snap.fits;8.82117;26465.3;5.32563;0
20170731094948486_ZVOLENEVES-R2_snap.fits;8.33949;26529.8;5.87785;0
20170731095048560_ZVOLENEVES-R2_snap.fits;6.52107;26516.6;5.60409;0
20170731095207920_ZVOLENEVES-R2_met.fits;6.42939;26534.2;17.1035;0.170667
20170731095148635_ZVOLENEVES-R2_snap.fits;7.80074;26455.1;6.02075;0
20170731095249563_ZVOLENEVES-R2_met.fits;4.77887;26544.4;17.0063;0.170667
20170731095248710_ZVOLENEVES-R2_snap.fits;7.87651;26493.2;6.68234;0
20170731095348784_ZVOLENEVES-R2_snap.fits;8.7936;26494.6;7.59393;0
20170731095448176_ZVOLENEVES-R2_met.fits;8.1207;26547.4;25.9961;0.170667
20170731095521798_ZVOLENEVES-R2_met.fits;8.4797;26494.6;17.284;0.170667
20170731095448859_ZVOLENEVES-R2_snap.fits;7.05461;26544.4;7.18766;0
20170731095623750_ZVOLENEVES-R2_met.fits;9.32819;26529.8;19.0707;0.170667
20170731095643206_ZVOLENEVES-R2_met.fits;8.35883;26522.5;17.542;0.341333
20170731095548934_ZVOLENEVES-R2_snap.fits;7.53656;26469.7;6.82727;0
20170731095649008_ZVOLENEVES-R2_snap.fits;9.99462;26463.9;7.67112;0
20170731095749083_ZVOLENEVES-R2_snap.fits;7.69879;26512.2;7.40529;0
20170731095849158_ZVOLENEVES-R2_snap.fits;6.43884;26523.9;6.73825;0
20170731095949232_ZVOLENEVES-R2_snap.fits;6.0372;26544.4;5.21247;0
