#timestamp,LO_Frequency,Hit 
1501491615.3,286046807.8,N
1501491635.2,286046806.4,N
1501491655.9,286046805.7,N
1501491675.7,286046805.0,N
1501491695.6,286046803.5,N
1501491715.4,286046803.5,N
1501491735.2,286046805.4,N
1501491755.1,286046803.5,N
1501491756.0,286046803.5,N
1501491775.8,286046804.4,N
1501491795.6,286046806.7,N
1501491815.5,286046803.1,N
1501491835.3,286046803.6,N
1501491855.1,286046802.7,N
1501491875.9,286046796.6,N
1501491895.7,286046795.9,N
1501491915.5,286046794.4,N
1501491935.3,286046790.3,N
1501491955.2,286046790.5,N
1501491975.0,286046789.0,N
1501491975.9,286046789.0,N
1501491995.7,286046790.5,N
1501492015.6,286046792.2,N
1501492035.4,286046792.3,N
1501492055.2,286046787.0,N
1501492075.1,286046786.2,N
1501492076.0,286046786.2,N
1501492095.8,286046782.2,N
1501492115.6,286046781.5,N
1501492135.5,286046779.5,N
1501492155.3,286046777.9,N
1501492175.1,286046777.3,N
1501492195.8,286046778.0,N
1501492215.7,286046780.1,N
1501492235.5,286046775.2,N
1501492255.3,286046773.5,N
1501492275.2,286046771.7,N
1501492295.0,286046771.4,N
1501492295.9,286046771.4,N
1501492315.7,286046773.6,N
1501492335.6,286046774.6,N
1501492355.4,286046774.9,N
1501492375.2,286046780.5,N
1501492395.1,286046784.3,N
1501492396.0,286046784.3,N
1501492415.8,286046787.2,N
1501492435.6,286046789.2,N
1501492455.5,286046790.2,N
1501492475.3,286046788.9,N
1501492495.1,286046788.7,N
1501492515.9,286046785.3,N
1501492535.7,286046784.2,N
1501492555.5,286046784.1,N
1501492575.3,286046784.5,N
1501492595.2,286046782.0,N
1501492615.0,286046782.4,N
1501492615.9,286046782.4,N
1501492635.7,286046785.1,N
1501492655.6,286046784.6,N
1501492675.4,286046781.4,N
1501492695.2,286046777.3,N
1501492715.1,286046775.0,N
1501492716.0,286046775.0,N
1501492735.8,286046773.6,N
1501492755.6,286046773.4,N
1501492775.5,286046773.1,N
1501492795.3,286046775.6,N
1501492815.1,286046775.2,N
1501492835.9,286046771.9,N
1501492855.7,286046767.5,N
1501492875.5,286046767.4,N
1501492895.3,286046764.5,N
1501492915.2,286046767.0,N
1501492935.0,286046770.2,N
1501492935.9,286046770.2,N
1501492955.7,286046772.6,N
1501492975.6,286046776.7,N
1501492995.4,286046780.2,N
1501493015.2,286046779.1,N
1501493035.1,286046787.6,N
1501493036.0,286046787.6,N
1501493055.8,286046791.4,N
1501493075.6,286046789.4,N
1501493095.5,286046794.4,N
1501493115.3,286046798.6,N
1501493135.1,286046805.6,N
1501493155.9,286046809.2,N
1501493175.7,286046808.8,N
1501493195.5,286046813.3,N
1501493215.4,286046812.8,N
1501493235.2,286046815.4,N
1501493255.0,286046809.5,N
1501493255.9,286046809.5,N
1501493275.8,286046814.7,N
1501493295.6,286046815.6,N
1501493315.4,286046815.8,N
1501493335.2,286046816.7,N
1501493355.1,286046823.6,N
1501493356.0,286046823.6,N
1501493375.8,286046820.9,N
1501493395.6,286046826.7,N
1501493415.5,286046825.3,N
1501493435.3,286046827.3,N
1501493455.1,286046832.6,N
1501493475.9,286046835.8,N
1501493495.7,286046833.7,N
1501493515.5,286046836.2,N
1501493535.4,286046835.9,N
1501493555.2,286046834.1,N
1501493575.0,286046834.9,N
1501493575.9,286046834.9,N
1501493595.8,286046837.4,N
1501493615.6,286046837.4,N
1501493635.4,286046838.1,N
1501493655.2,286046840.3,N
1501493675.1,286046840.5,N
1501493676.0,286046840.5,N
1501493695.8,286046837.1,N
1501493715.6,286046835.9,N
1501493735.5,286046831.2,N
1501493755.3,286046830.5,N
1501493775.1,286046827.2,N
1501493795.9,286046829.8,N
1501493815.7,286046831.3,N
1501493835.5,286046829.2,N
1501493855.4,286046827.0,N
1501493875.2,286046827.0,N
1501493895.0,286046824.4,N
1501493895.9,286046824.4,N
1501493915.8,286046822.1,N
1501493935.6,286046824.3,N
1501493955.4,286046822.4,N
1501493975.3,286046822.7,N
1501493995.1,286046821.6,N
1501493996.0,286046821.6,N
1501494015.8,286046821.6,N
1501494035.7,286046819.9,N
1501494055.5,286046817.5,N
1501494075.3,286046818.8,N
1501494095.1,286046814.9,N
1501494115.9,286046814.1,N
1501494135.7,286046816.0,N
1501494155.5,286046817.9,N
1501494175.4,286046815.2,N
1501494195.2,286046810.7,N
1501494215.0,286046807.8,N
1501494215.9,286046807.8,N
1501494235.8,286046806.6,N
1501494255.6,286046810.8,N
1501494275.4,286046810.6,N
1501494295.3,286046813.0,N
1501494315.1,286046813.6,N
1501494316.0,286046813.6,N
1501494335.8,286046812.0,N
1501494355.7,286046811.7,N
1501494375.5,286046818.3,N
1501494395.3,286046820.1,N
1501494415.2,286046819.2,N
1501494435.9,286046819.0,N
1501494455.7,286046819.4,N
1501494475.6,286046822.0,N
1501494495.4,286046823.8,N
1501494515.2,286046827.2,N
1501494535.0,286046827.3,N
1501494535.9,286046827.3,N
1501494555.8,286046827.0,N
1501494575.6,286046828.3,N
1501494595.4,286046825.5,N
1501494615.3,286046826.0,N
1501494635.1,286046825.7,N
1501494655.8,286046829.9,N
1501494675.7,286046827.9,N
1501494695.5,286046825.4,N
1501494715.3,286046826.6,N
1501494735.2,286046827.9,N
1501494755.9,286046830.6,N
1501494775.7,286046832.3,N
1501494795.6,286046836.4,N
1501494815.4,286046837.6,N
1501494835.2,286046835.0,N
1501494855.0,286046835.1,N
1501494855.9,286046835.1,N
1501494875.8,286046836.9,N
1501494895.6,286046839.5,N
1501494915.4,286046837.1,N
1501494935.3,286046837.3,N
1501494955.1,286046837.4,N
1501494975.8,286046839.0,N
1501494995.7,286046837.2,N
1501495015.5,286046837.9,N
1501495035.3,286046835.5,N
1501495055.2,286046834.6,N
1501495075.9,286046834.5,N
1501495095.7,286046830.1,Y
1501495115.6,286046988.3,N
1501495135.4,286046990.3,N
1501495155.2,286046994.5,N
1501495175.1,286046993.5,N
1501495176.0,286046993.5,N
1501495195.8,286046993.4,N
