#timestamp,LO_Frequency,Hit 
1501531215.8,286047036.1,N
1501531235.7,286047032.0,N
1501531255.5,286047030.2,N
1501531275.3,286047030.5,N
1501531295.2,286047033.1,N
1501531315.9,286047030.4,N
1501531335.7,286047030.8,N
1501531355.6,286047031.6,N
1501531375.4,286047029.2,N
1501531395.2,286047027.3,N
1501531415.1,286047027.3,N
1501531416.0,286047027.3,N
1501531435.8,286047033.1,N
1501531455.6,286047031.5,N
1501531475.5,286047028.5,N
1501531495.3,286047030.9,N
1501531515.1,286047029.2,N
1501531535.8,286047030.4,N
1501531555.7,286047031.4,N
1501531575.5,286047033.0,N
1501531595.3,286047030.3,N
1501531615.2,286047030.7,N
1501531635.9,286047034.3,N
1501531655.7,286047034.4,N
1501531675.6,286047034.0,N
1501531695.4,286047035.9,N
1501531715.2,286047035.8,N
1501531735.1,286047034.7,N
1501531736.0,286047034.7,N
1501531755.8,286047030.2,N
1501531775.6,286047032.7,N
1501531795.4,286047032.9,N
1501531815.3,286047030.7,N
1501531835.1,286047032.5,N
1501531855.8,286047033.9,N
1501531875.7,286047031.9,N
1501531895.5,286047031.9,N
1501531915.3,286047030.5,N
1501531935.2,286047030.1,N
1501531955.9,286047028.9,N
1501531975.7,286047030.3,N
1501531995.6,286047029.3,N
1501532015.4,286047027.2,N
1501532035.2,286047027.7,N
1501532055.1,286047027.8,N
1501532056.0,286047027.8,N
1501532075.8,286047027.0,N
1501532095.6,286047031.0,N
1501532115.5,286047032.8,N
1501532135.3,286047028.5,N
1501532155.1,286047033.2,N
1501532175.8,286047032.6,N
1501532195.7,286047029.3,N
1501532215.5,286047027.9,N
1501532235.3,286047027.4,N
1501532255.2,286047027.4,N
1501532275.9,286047029.9,N
1501532295.7,286047028.2,N
1501532315.6,286047029.7,N
1501532335.4,286047029.0,N
1501532355.2,286047028.8,N
1501532375.1,286047028.5,N
1501532376.0,286047028.5,N
1501532395.8,286047029.4,N
1501532415.6,286047031.2,N
1501532435.5,286047032.8,N
1501532455.3,286047032.6,N
1501532475.1,286047033.9,N
1501532495.8,286047034.5,N
1501532515.7,286047034.4,N
1501532535.5,286047033.6,N
1501532555.3,286047032.9,N
1501532575.2,286047032.6,N
1501532595.9,286047032.1,N
1501532615.7,286047034.6,N
1501532635.6,286047033.7,N
1501532655.4,286047033.2,N
1501532675.2,286047031.6,N
1501532695.1,286047029.0,N
1501532696.0,286047029.0,N
1501532715.8,286047029.4,N
1501532735.6,286047027.2,N
1501532755.5,286047027.2,N
1501532775.3,286047027.4,N
1501532795.1,286047027.2,N
1501532815.8,286047027.6,N
1501532835.7,286047029.9,N
1501532855.5,286047031.6,N
1501532875.3,286047032.7,N
1501532895.2,286047033.7,N
1501532915.9,286047035.4,N
1501532935.7,286047036.8,N
1501532955.6,286047035.7,N
1501532975.4,286047035.5,N
1501532995.2,286047035.0,N
1501533015.0,286047034.0,N
1501533016.0,286047034.0,N
1501533035.8,286047035.8,N
1501533055.6,286047034.0,N
1501533075.4,286047031.0,N
1501533095.3,286047031.1,N
1501533115.1,286047031.2,N
1501533135.8,286047033.0,N
1501533155.7,286047033.5,N
1501533175.5,286047036.0,N
1501533195.3,286047036.4,N
1501533215.2,286047036.1,N
1501533235.9,286047033.7,N
1501533255.7,286047035.3,N
1501533275.6,286047037.9,N
1501533295.4,286047037.0,N
1501533315.2,286047036.6,N
1501533335.1,286047040.4,N
1501533336.0,286047040.4,N
1501533355.8,286047040.5,N
1501533375.6,286047041.2,N
1501533395.5,286047038.7,N
1501533415.3,286047039.0,N
1501533435.1,286047036.9,N
1501533455.9,286047037.1,N
1501533475.7,286047033.4,N
1501533495.5,286047035.5,N
1501533515.3,286047033.7,N
1501533535.2,286047033.9,N
1501533555.0,286047034.4,N
1501533555.9,286047034.4,N
1501533575.7,286047034.0,N
1501533595.6,286047032.4,N
1501533615.4,286047028.5,N
1501533635.2,286047029.5,N
1501533655.1,286047029.6,N
1501533656.0,286047029.6,N
1501533675.8,286047029.4,N
1501533695.6,286047032.2,N
1501533715.5,286047034.4,N
1501533735.3,286047034.1,N
1501533755.1,286047034.2,N
1501533775.9,286047036.4,N
1501533795.7,286047033.6,N
1501533815.5,286047036.0,N
1501533835.3,286047034.5,N
1501533855.2,286047034.2,N
1501533875.0,286047036.4,N
1501533875.9,286047036.4,N
1501533895.7,286047034.9,N
1501533915.6,286047037.9,N
1501533935.4,286047037.1,N
1501533955.2,286047036.8,N
1501533975.1,286047039.1,N
1501533976.0,286047039.1,N
1501533995.8,286047036.5,N
1501534015.6,286047039.3,N
1501534035.5,286047036.8,N
1501534055.3,286047038.7,N
1501534075.1,286047039.9,N
1501534095.9,286047041.0,N
1501534115.7,286047038.1,N
1501534135.5,286047039.2,N
1501534155.3,286047037.2,N
1501534175.2,286047035.3,N
1501534195.0,286047035.4,N
1501534195.9,286047035.4,N
1501534215.7,286047035.1,N
1501534235.6,286047037.6,N
1501534255.4,286047039.4,N
1501534275.2,286047036.9,N
1501534295.1,286047039.0,N
1501534296.0,286047039.0,N
1501534315.8,286047039.0,N
1501534335.6,286047037.3,N
1501534355.5,286047035.8,N
1501534375.3,286047032.2,N
1501534395.1,286047034.6,N
1501534415.9,286047034.2,N
1501534435.1,286047034.5,N
1501534436.0,286047034.5,N
1501534455.8,286047034.3,N
1501534475.6,286047036.1,N
1501534495.5,286047036.1,N
1501534515.3,286047035.1,N
1501534535.1,286047036.8,N
1501534555.9,286047037.3,N
1501534575.7,286047037.5,N
1501534595.5,286047035.5,N
1501534615.3,286047034.6,N
1501534635.2,286047035.9,N
1501534655.0,286047036.3,N
1501534655.9,286047036.3,N
1501534675.7,286047032.7,N
1501534695.6,286047030.1,N
1501534715.4,286047028.9,N
1501534735.2,286047033.1,N
1501534755.1,286047034.5,N
1501534756.0,286047034.5,N
1501534775.8,286047034.3,N
1501534795.6,286047035.9,N
