# file name; noise; peak f.; mag.; duration
20170731185707995_ZVOLENEVES-R2_met.fits;8.69974;26478.5;50.7116;0.512
20170731185844763_ZVOLENEVES-R2_met.fits;8.17503;26474.1;19.8758;0.170667
20170731185904902_ZVOLENEVES-R2_met.fits;7.73779;26485.8;45.5281;0.512
20170731185939376_ZVOLENEVES-R2_met.fits;7.00371;26475.6;34.797;0.170667
20170731185959686_ZVOLENEVES-R2_met.fits;7.35824;26474.1;29.2312;0.170667
20170731190032112_ZVOLENEVES-R2_met.fits;7.58816;26481.4;55.7114;0.512
20170731190037574_ZVOLENEVES-R2_met.fits;7.11494;26513.7;18.8243;0.341333
20170731190108123_ZVOLENEVES-R2_met.fits;7.05851;26480;38.4579;0.341333
20170731190123654_ZVOLENEVES-R2_met.fits;8.12711;26471.2;29.6567;0.341333
20170731190029552_ZVOLENEVES-R2_snap.fits;6.9522;26538.6;6.78679;0
20170731190204614_ZVOLENEVES-R2_met.fits;8.3142;26493.2;78.4457;0.341333
20170731190129627_ZVOLENEVES-R2_snap.fits;6.60033;26544.4;6.62155;0
20170731190229702_ZVOLENEVES-R2_snap.fits;8.28323;26547.4;6.44747;0
20170731190346160_ZVOLENEVES-R2_met.fits;7.90111;26513.7;17.7369;0.170667
20170731190350598_ZVOLENEVES-R2_met.fits;7.41028;26477.1;33.8592;1.024
20170731190329776_ZVOLENEVES-R2_snap.fits;7.47527;26506.3;7.91623;0
20170731190438043_ZVOLENEVES-R2_met.fits;7.59091;26475.6;24.4466;0.170667
20170731190446747_ZVOLENEVES-R2_met.fits;8.06828;26509.3;38.7026;0.341333
20170731190429851_ZVOLENEVES-R2_snap.fits;7.76828;26507.8;8.21032;0
20170731190538288_ZVOLENEVES-R2_met.fits;7.42063;26474.1;28.9673;0.341333
20170731190529926_ZVOLENEVES-R2_snap.fits;6.94339;26544.4;9.62075;0
20170731190648432_ZVOLENEVES-R2_met.fits;7.26868;26465.3;16.1367;0.170667
20170731190652870_ZVOLENEVES-R2_met.fits;8.10243;26474.1;35.2043;0.170667
20170731190657648_ZVOLENEVES-R2_met.fits;7.39105;26518.1;15.7249;0.341333
20170731190702427_ZVOLENEVES-R2_met.fits;7.59722;26487.3;15.2409;0.341333
20170731190630000_ZVOLENEVES-R2_snap.fits;9.36255;26500.5;7.10182;0
20170731190751750_ZVOLENEVES-R2_met.fits;7.70139;26487.3;28.461;0.341333
20170731190754480_ZVOLENEVES-R2_met.fits;7.95191;26477.1;18.829;0.682667
20170731190730075_ZVOLENEVES-R2_snap.fits;8.49416;26504.9;8.65285;0
20170731190837659_ZVOLENEVES-R2_met.fits;7.2168;26465.3;22.5227;0.170667
20170731190852848_ZVOLENEVES-R2_met.fits;8.20891;26493.2;81.6506;0.512
20170731190830150_ZVOLENEVES-R2_snap.fits;8.63691;26494.6;7.43656;0
20170731190958896_ZVOLENEVES-R2_met.fits;7.26599;26481.4;23.4483;0.341333
20170731190930224_ZVOLENEVES-R2_snap.fits;11.177;26526.9;8.34691;0
20170731191039515_ZVOLENEVES-R2_met.fits;7.38262;26472.7;35.074;1.36533
20170731191030299_ZVOLENEVES-R2_snap.fits;14.0794;26469.7;8.64492;0
20170731191214235_ZVOLENEVES-R2_met.fits;9.65735;26493.2;27.1365;0.170667
20170731191225499_ZVOLENEVES-R2_met.fits;9.39227;26502;34.338;0.170667
20170731191130374_ZVOLENEVES-R2_snap.fits;11.068;26532.7;7.74529;0
20170731191304582_ZVOLENEVES-R2_met.fits;9.6661;26496.1;20.4497;0.341333
20170731191230448_ZVOLENEVES-R2_snap.fits;9.77538;26521;7.81186;0
20170731191330523_ZVOLENEVES-R2_snap.fits;7.82173;26513.7;7.9249;0
20170731191525040_ZVOLENEVES-R2_met.fits;8.02987;26496.1;21.413;0.341333
20170731191430598_ZVOLENEVES-R2_snap.fits;6.61296;26523.9;6.36742;0
20170731191530672_ZVOLENEVES-R2_snap.fits;7.94184;26499;6.60299;0
20170731191644912_ZVOLENEVES-R2_met.fits;7.31484;26487.3;22.7702;0.341333
20170731191729286_ZVOLENEVES-R2_met.fits;7.36634;26465.3;42.3551;0.170667
20170731191742427_ZVOLENEVES-R2_met.fits;10.2497;26478.5;36.0121;0.170667
20170731191730822_ZVOLENEVES-R2_snap.fits;8.94016;26502;10.7218;0
20170731191830896_ZVOLENEVES-R2_snap.fits;9.41287;26480;8.51977;0
20170731191930971_ZVOLENEVES-R2_snap.fits;8.92808;26493.2;11.801;0
20170731192031046_ZVOLENEVES-R2_snap.fits;11.8854;26474.1;7.53062;0
20170731192155014_ZVOLENEVES-R2_met.fits;10.6904;26493.2;65.8375;0.341333
20170731192213446_ZVOLENEVES-R2_met.fits;10.5475;26484.4;86.8077;0.341333
20170731192131120_ZVOLENEVES-R2_snap.fits;12.608;26544.4;9.84955;0
20170731192308742_ZVOLENEVES-R2_met.fits;8.48014;26493.2;17.5641;0.512
20170731192231195_ZVOLENEVES-R2_snap.fits;12.1845;26529.8;10.1211;0
20170731192346118_ZVOLENEVES-R2_met.fits;8.84403;26535.6;44.2666;0.341333
20170731192331270_ZVOLENEVES-R2_snap.fits;10.1009;26456.5;7.48094;0
20170731192431344_ZVOLENEVES-R2_snap.fits;7.93285;26507.8;6.45065;0
20170731192531419_ZVOLENEVES-R2_met.fits;7.50837;26497.6;22.4312;0.170667
20170731192615110_ZVOLENEVES-R2_met.fits;6.77109;26480;39.4371;0.341333
20170731192618694_ZVOLENEVES-R2_met.fits;7.71445;26475.6;25.1771;0.170667
20170731192531419_ZVOLENEVES-R2_snap.fits;7.15884;26472.7;8.50278;0
20170731192636443_ZVOLENEVES-R2_met.fits;7.67914;26487.3;22.4538;0.341333
20170731192703920_ZVOLENEVES-R2_met.fits;6.76182;26469.7;59.3369;0.341333
20170731192715526_ZVOLENEVES-R2_met.fits;7.83283;26541.5;16.6186;0.170667
20170731192631494_ZVOLENEVES-R2_snap.fits;8.41037;26525.4;5.99645;0
20170731192731568_ZVOLENEVES-R2_snap.fits;8.72609;26541.5;7.11595;0
20170731192907995_ZVOLENEVES-R2_met.fits;6.99228;26491.7;15.3445;0.170667
20170731192923526_ZVOLENEVES-R2_met.fits;9.29184;26510.7;54.6896;0.341333
20170731192831643_ZVOLENEVES-R2_snap.fits;7.8733;26509.3;7.88604;0
20170731192930182_ZVOLENEVES-R2_met.fits;7.17993;26482.9;20.361;0.341333
20170731192931718_ZVOLENEVES-R2_snap.fits;8.50664;26456.5;7.60562;0
20170731193039643_ZVOLENEVES-R2_met.fits;8.2811;26515.1;16.7808;0.341333
20170731193031792_ZVOLENEVES-R2_snap.fits;7.90314;26545.9;8.2458;0
20170731193201904_ZVOLENEVES-R2_met.fits;7.08603;26507.8;40.8093;0.341333
20170731193223920_ZVOLENEVES-R2_met.fits;6.05918;26493.2;27.3897;0.682667
20170731193131867_ZVOLENEVES-R2_snap.fits;8.38565;26480;5.64773;0
20170731193319046_ZVOLENEVES-R2_met.fits;9.48448;26478.5;20.2153;0.170667
20170731193231942_ZVOLENEVES-R2_snap.fits;7.50882;26452.1;6.78931;0
20170731193359835_ZVOLENEVES-R2_met.fits;8.32015;26459.5;17.55;0.170667
20170731193419974_ZVOLENEVES-R2_met.fits;7.80698;26491.7;29.7891;0.170667
20170731193332016_ZVOLENEVES-R2_snap.fits;8.152;26502;7.51939;0
20170731193433286_ZVOLENEVES-R2_met.fits;7.53651;26471.2;32.7056;0.512
20170731193432091_ZVOLENEVES-R2_snap.fits;7.71269;26503.4;6.76673;0
20170731193532166_ZVOLENEVES-R2_snap.fits;8.35917;26488.8;7.13499;0
20170731193633947_ZVOLENEVES-R2_met.fits;8.40229;26491.7;27.5355;0.512
20170731193641286_ZVOLENEVES-R2_met.fits;8.48782;26485.8;17.9851;0.341333
20170731193707056_ZVOLENEVES-R2_met.fits;7.02999;26490.2;16.3121;0.170667
20170731193710299_ZVOLENEVES-R2_met.fits;6.84951;26455.1;15.6031;0.170667
20170731193632240_ZVOLENEVES-R2_snap.fits;8.3022;26471.2;6.44145;0
20170731193801840_ZVOLENEVES-R2_met.fits;12.8748;26475.6;98.2968;0.341333
20170731193732315_ZVOLENEVES-R2_snap.fits;7.9185;26531.2;7.65366;0
20170731193832390_ZVOLENEVES-R2_snap.fits;12.5417;26515.1;11.6967;0
20170731193933830_ZVOLENEVES-R2_met.fits;11.7824;26490.2;34.9632;0.512
20170731193952603_ZVOLENEVES-R2_met.fits;10.8282;26531.2;48.1592;0.170667
20170731194009158_ZVOLENEVES-R2_met.fits;10.3725;26487.3;20.8294;0.170667
20170731193932464_ZVOLENEVES-R2_snap.fits;12.138;26523.9;8.98613;0
20170731194104454_ZVOLENEVES-R2_met.fits;10.2368;26518.1;22.6172;0.170667
20170731194032539_ZVOLENEVES-R2_snap.fits;12.3314;26502;8.89735;0
20170731194132614_ZVOLENEVES-R2_snap.fits;12.9823;26474.1;10.2755;0
20170731194311259_ZVOLENEVES-R2_met.fits;11.72;26469.7;26.9178;0.170667
20170731194232688_ZVOLENEVES-R2_snap.fits;10.1406;26462.4;9.32114;0
20170731194332763_ZVOLENEVES-R2_snap.fits;10.1587;26475.6;12.0464;0
20170731194432838_ZVOLENEVES-R2_snap.fits;14.4138;26475.6;10.7175;0
20170731194538203_ZVOLENEVES-R2_met.fits;11.6892;26496.1;33.773;0.170667
20170731194532912_ZVOLENEVES-R2_snap.fits;12.3546;26510.7;9.19641;0
20170731194632987_ZVOLENEVES-R2_snap.fits;11.9467;26468.3;7.67461;0
20170731194754907_ZVOLENEVES-R2_met.fits;12.9571;26499;28.907;0.170667
20170731194805488_ZVOLENEVES-R2_met.fits;12.5053;26482.9;43.4999;0.170667
20170731194808902_ZVOLENEVES-R2_met.fits;11.0399;26523.9;29.6071;0.170667
20170731194733062_ZVOLENEVES-R2_snap.fits;8.76494;26491.7;10.7077;0
20170731194833136_ZVOLENEVES-R2_snap.fits;10.9211;26460.9;10.8588;0
20170731195020486_ZVOLENEVES-R2_met.fits;12.7956;26485.8;134.023;0.341333
20170731194933211_ZVOLENEVES-R2_snap.fits;11.4224;26515.1;12.5726;0
20170731195114246_ZVOLENEVES-R2_met.fits;12.4296;26485.8;27.5901;0.682667
20170731195033286_ZVOLENEVES-R2_snap.fits;12.1924;26547.4;8.73874;0
20170731195225414_ZVOLENEVES-R2_met.fits;11.4685;26523.9;25.657;0.170667
20170731195133360_ZVOLENEVES-R2_snap.fits;11.8342;26504.9;7.90575;0
20170731195233435_ZVOLENEVES-R2_snap.fits;9.40146;26528.3;9.47856;0
20170731195345115_ZVOLENEVES-R2_met.fits;11.7867;26503.4;27.4694;0.170667
20170731195347504_ZVOLENEVES-R2_met.fits;12.3304;26478.5;35.0762;1.19467
20170731195352624_ZVOLENEVES-R2_met.fits;12.1946;26484.4;38.6666;0.170667
20170731195333510_ZVOLENEVES-R2_snap.fits;7.95991;26484.4;7.96741;0
20170731195450310_ZVOLENEVES-R2_met.fits;7.19366;26500.5;25.6789;0.170667
20170731195433584_ZVOLENEVES-R2_snap.fits;6.60005;26485.8;5.57963;0
20170731195600966_ZVOLENEVES-R2_met.fits;7.34322;26512.2;15.4275;0.170667
20170731195533659_ZVOLENEVES-R2_snap.fits;6.57444;26534.2;6.75763;0
20170731195633734_ZVOLENEVES-R2_snap.fits;6.81165;26526.9;4.51381;0
20170731195733808_ZVOLENEVES-R2_snap.fits;7.71881;26532.7;5.06059;0
20170731195833883_ZVOLENEVES-R2_snap.fits;7.9159;26449.2;6.76759;0
20170731195933958_ZVOLENEVES-R2_snap.fits;7.98322;26450.7;7.26661;0
