#timestamp,LO_Frequency,Hit 
1501542015.3,286047007.4,N
1501542035.1,286047007.3,N
1501542036.0,286047007.3,N
1501542055.8,286047008.2,N
1501542075.7,286047008.0,N
1501542095.5,286047005.7,N
1501542115.3,286047005.3,N
1501542135.1,286047005.1,N
1501542155.9,286047004.7,N
1501542175.7,286047004.7,N
1501542195.5,286047006.5,N
1501542215.4,286047008.2,N
1501542235.2,286047004.9,N
1501542255.0,286047004.7,N
1501542255.9,286047004.7,N
1501542275.8,286047009.2,N
1501542295.6,286047008.9,N
1501542315.4,286047008.3,N
1501542335.3,286047008.3,N
1501542355.1,286047010.8,N
1501542375.8,286047008.1,N
1501542395.7,286047010.2,N
1501542415.5,286047012.2,N
1501542435.3,286047013.9,N
1501542455.2,286047009.4,N
1501542475.9,286047009.7,N
1501542495.7,286047010.8,N
1501542515.6,286047009.5,N
1501542535.4,286047007.8,N
1501542555.2,286047008.1,N
1501542575.1,286047010.8,N
1501542576.0,286047010.8,N
1501542595.8,286047010.6,N
1501542615.6,286047009.8,N
1501542635.5,286047012.2,N
1501542655.3,286047009.8,N
1501542675.1,286047012.2,N
1501542695.8,286047011.3,N
1501542715.7,286047011.5,N
1501542735.5,286047011.9,N
1501542755.3,286047016.9,N
1501542775.2,286047011.7,N
1501542795.9,286047012.6,N
1501542815.7,286047016.8,N
1501542835.6,286047015.9,N
1501542855.4,286047011.4,N
1501542875.2,286047014.9,N
1501542895.1,286047013.6,N
1501542896.0,286047013.6,N
1501542915.8,286047010.9,N
1501542935.6,286047011.4,N
1501542955.5,286047015.2,N
1501542975.3,286047013.0,N
1501542995.1,286047010.9,N
1501543015.9,286047013.7,N
1501543035.7,286047012.7,N
1501543055.5,286047007.7,N
1501543075.4,286047010.5,N
1501543095.2,286047012.1,N
1501543115.0,286047012.0,N
1501543115.9,286047012.0,N
1501543135.8,286047011.8,N
1501543155.6,286047013.5,N
1501543175.4,286047015.1,N
1501543195.3,286047015.6,N
1501543215.1,286047015.0,N
1501543235.9,286047015.5,N
1501543255.7,286047013.8,N
1501543275.5,286047013.0,N
1501543295.4,286047014.7,N
1501543315.2,286047016.9,N
1501543335.0,286047014.7,N
1501543335.9,286047014.7,N
1501543355.8,286047012.5,N
1501543375.6,286047013.2,N
1501543395.4,286047014.0,N
1501543415.2,286047014.5,N
1501543435.1,286047016.3,N
1501543436.0,286047016.3,N
1501543455.8,286047018.5,N
1501543475.6,286047015.4,N
1501543495.5,286047016.5,N
1501543515.3,286047019.8,N
1501543535.1,286047019.3,N
1501543555.9,286047018.0,N
1501543575.7,286047014.2,N
1501543595.5,286047014.6,N
1501543615.4,286047016.5,N
1501543635.2,286047016.8,N
1501543655.0,286047016.1,N
1501543655.9,286047016.1,N
1501543675.8,286047018.7,N
1501543695.6,286047018.3,N
1501543715.4,286047017.9,N
1501543735.2,286047016.5,N
1501543755.1,286047016.2,N
1501543756.0,286047016.2,N
1501543775.8,286047019.9,N
1501543795.6,286047019.2,N
1501543815.5,286047017.6,N
1501543835.3,286047016.2,N
1501543855.1,286047019.1,N
1501543875.9,286047019.5,N
1501543895.7,286047020.3,N
1501543915.5,286047019.7,N
1501543935.4,286047019.7,N
1501543955.2,286047017.7,N
1501543975.0,286047020.4,N
1501543975.9,286047020.4,N
1501543995.8,286047014.6,N
1501544015.6,286047014.5,N
1501544035.4,286047013.4,N
1501544055.3,286047011.6,N
1501544075.1,286047012.3,N
1501544076.0,286047012.3,N
1501544095.8,286047012.8,N
1501544115.6,286047013.2,N
1501544135.5,286047014.3,N
1501544155.3,286047013.5,N
1501544175.1,286047017.1,N
1501544195.9,286047014.5,N
1501544215.7,286047014.2,N
1501544235.5,286047020.1,N
1501544255.4,286047018.7,N
1501544275.2,286047017.7,N
1501544295.0,286047020.4,N
1501544295.9,286047020.4,N
1501544315.8,286047019.8,N
1501544335.6,286047017.7,N
1501544355.4,286047017.9,N
1501544375.3,286047020.2,N
1501544395.1,286047019.7,N
1501544396.0,286047019.7,N
1501544415.8,286047017.6,N
1501544435.7,286047018.8,N
1501544455.5,286047018.6,N
1501544475.3,286047018.7,N
1501544495.1,286047014.9,N
1501544515.9,286047015.0,N
1501544535.7,286047012.8,N
1501544555.5,286047010.9,N
1501544575.4,286047011.3,N
1501544595.2,286047012.6,N
1501544615.0,286047014.3,N
1501544615.9,286047014.3,N
1501544635.8,286047016.4,N
1501544655.6,286047014.4,N
1501544675.4,286047014.2,N
1501544695.3,286047017.1,N
1501544715.1,286047015.1,N
1501544735.8,286047014.6,N
1501544755.7,286047013.4,N
1501544775.5,286047017.1,N
1501544795.3,286047015.9,N
1501544815.2,286047015.5,N
1501544835.0,286047015.1,N
1501544835.9,286047015.1,N
1501544855.8,286047014.2,N
1501544875.6,286047020.3,N
1501544895.4,286047021.7,N
1501544915.3,286047022.9,N
1501544935.1,286047023.3,N
1501544936.0,286047023.3,N
1501544955.8,286047018.6,N
1501544975.7,286047017.9,N
1501544995.5,286047019.7,N
1501545015.3,286047019.8,N
1501545035.2,286047023.5,N
1501545055.9,286047025.2,N
1501545075.7,286047024.5,N
1501545095.5,286047023.8,N
1501545115.4,286047025.1,N
1501545135.2,286047022.2,N
1501545155.0,286047020.8,N
1501545175.9,286047021.7,N
1501545195.7,286047024.7,N
1501545215.6,286047025.2,N
1501545235.4,286047024.7,N
1501545255.2,286047022.5,N
1501545275.1,286047022.3,N
1501545276.0,286047022.3,N
1501545295.8,286047017.8,N
1501545315.6,286047020.0,N
1501545335.5,286047021.6,N
1501545355.3,286047020.0,N
1501545375.1,286047020.3,N
1501545395.8,286047019.3,N
1501545415.7,286047023.1,N
1501545435.5,286047021.0,N
1501545455.3,286047022.4,N
1501545475.2,286047022.2,N
1501545495.9,286047022.2,N
1501545515.7,286047024.7,N
1501545535.6,286047023.8,N
1501545555.4,286047024.3,N
1501545575.2,286047021.2,N
1501545595.1,286047021.6,N
1501545596.0,286047021.6,N
