# file name; noise; peak f.; mag.; duration
20170731105808923_ZVOLENEVES-R2_met.fits;7.70714;26526.9;20.2703;0.341333
20170731105935280_ZVOLENEVES-R2_met.fits;8.25833;26529.8;17.3773;0.341333
20170731110021190_ZVOLENEVES-R2_met.fits;6.95973;26519.5;17.1993;0.170667
20170731110101126_ZVOLENEVES-R2_met.fits;7.89215;26496.1;150.62;0.341333
20170731110149424_ZVOLENEVES-R2_met.fits;6.13998;26528.3;12.4073;0.341333
20170731110053787_ZVOLENEVES-R2_snap.fits;6.59442;26521;7.25944;0
20170731110153862_ZVOLENEVES-R2_snap.fits;5.65527;26532.7;6.9449;0
20170731110256326_ZVOLENEVES-R2_met.fits;7.94041;26525.4;16.388;0.170667
20170731110313563_ZVOLENEVES-R2_met.fits;7.39655;26537.1;16.1993;0.170667
20170731110321243_ZVOLENEVES-R2_met.fits;6.86784;26544.4;74.2904;0.341333
20170731110327216_ZVOLENEVES-R2_met.fits;7.88779;26543;49.5299;0.341333
20170731110343430_ZVOLENEVES-R2_met.fits;8.92976;26525.4;121.799;0.512
20170731110253936_ZVOLENEVES-R2_snap.fits;8.38557;26490.2;6.9209;0
20170731110406982_ZVOLENEVES-R2_met.fits;5.72612;26538.6;21.6244;0.170667
20170731110354011_ZVOLENEVES-R2_snap.fits;7.4483;26540;52.2214;0
20170731110413808_ZVOLENEVES-R2_met.fits;6.933;26529.8;16.3665;78.6773
20170731110534534_ZVOLENEVES-R2_met.fits;6.90276;26540;14.5125;0.170667
20170731110454086_ZVOLENEVES-R2_snap.fits;8.59867;26515.1;5.46477;0
20170731110609691_ZVOLENEVES-R2_met.fits;7.67065;26537.1;16.3478;0.170667
20170731110620955_ZVOLENEVES-R2_met.fits;8.01056;26541.5;17.4827;0.170667
20170731110646555_ZVOLENEVES-R2_met.fits;7.93962;26544.4;20.6082;0.170667
20170731110649286_ZVOLENEVES-R2_met.fits;6.93552;26531.2;32.9993;0.341333
20170731110554160_ZVOLENEVES-R2_snap.fits;7.94757;26490.2;5.39139;0
20170731110720006_ZVOLENEVES-R2_met.fits;6.56122;26532.7;14.7196;0.170667
20170731110654235_ZVOLENEVES-R2_snap.fits;9.62964;26507.8;6.83907;0
20170731110837488_ZVOLENEVES-R2_met.fits;8.10478;26541.5;17.6576;0.170667
20170731110840219_ZVOLENEVES-R2_met.fits;8.15058;26529.8;19.4627;0.170667
20170731110754310_ZVOLENEVES-R2_snap.fits;8.68165;26491.7;6.94547;0
20170731110854896_ZVOLENEVES-R2_met.fits;7.24306;26538.6;29.9364;0.341333
20170731110908038_ZVOLENEVES-R2_met.fits;10.7179;26547.4;27.1517;0.170667
20170731110854384_ZVOLENEVES-R2_snap.fits;8.01326;26485.8;7.49373;0
20170731111008795_ZVOLENEVES-R2_met.fits;6.56256;26541.5;21.9866;0.341333
20170731110954459_ZVOLENEVES-R2_snap.fits;8.42616;26547.4;6.98932;0
20170731111132934_ZVOLENEVES-R2_met.fits;7.72811;26544.4;20.0738;0.170667
20170731111054534_ZVOLENEVES-R2_snap.fits;8.10135;26547.4;6.46348;0
20170731111210651_ZVOLENEVES-R2_met.fits;6.27694;26543;13.2202;0.170667
20170731111236934_ZVOLENEVES-R2_met.fits;7.30614;26538.6;26.4847;0.341333
20170731111154608_ZVOLENEVES-R2_snap.fits;6.53047;26462.4;5.2031;0
20170731111326598_ZVOLENEVES-R2_met.fits;6.83933;26547.4;16.7717;0.170667
20170731111254683_ZVOLENEVES-R2_snap.fits;6.49217;26469.7;7.02371;0
20170731111415408_ZVOLENEVES-R2_met.fits;6.71265;26540;19.3168;0.170667
20170731111354758_ZVOLENEVES-R2_snap.fits;6.60269;26503.4;6.35581;0
20170731111534939_ZVOLENEVES-R2_met.fits;6.34821;26541.5;37.4457;0.341333
20170731111545691_ZVOLENEVES-R2_met.fits;9.05593;26547.4;43.272;0.341333
20170731111454832_ZVOLENEVES-R2_snap.fits;7.33909;26466.8;5.92852;0
20170731111554907_ZVOLENEVES-R2_snap.fits;6.68381;26531.2;7.70308;0
20170731111734235_ZVOLENEVES-R2_met.fits;6.78281;26502;22.429;0.853333
20170731111748571_ZVOLENEVES-R2_met.fits;7.11023;26522.5;17.7122;0.341333
20170731111654982_ZVOLENEVES-R2_snap.fits;8.6731;26540;9.23172;0
20170731111755056_ZVOLENEVES-R2_snap.fits;11.4854;26455.1;8.39608;0
20170731111946843_ZVOLENEVES-R2_met.fits;8.94723;26547.4;79.2151;0.170667
20170731111855131_ZVOLENEVES-R2_snap.fits;7.70933;26519.5;6.81691;0
20170731111955206_ZVOLENEVES-R2_snap.fits;6.55472;26518.1;7.0334;0
20170731112141019_ZVOLENEVES-R2_met.fits;7.95236;26547.4;50.0082;0.341333
20170731112055280_ZVOLENEVES-R2_snap.fits;7.5276;26534.2;6.30865;0
20170731112220784_ZVOLENEVES-R2_met.fits;7.25742;26543;14.5178;0.170667
20170731112227611_ZVOLENEVES-R2_met.fits;6.90951;26545.9;21.2382;0.170667
20170731112155355_ZVOLENEVES-R2_snap.fits;7.49795;26516.6;7.68289;0
20170731112255430_ZVOLENEVES-R2_snap.fits;8.95895;26488.8;7.06353;0
20170731112355504_ZVOLENEVES-R2_snap.fits;9.45807;26504.9;5.13349;0
20170731112455579_ZVOLENEVES-R2_snap.fits;8.2462;26456.5;7.20577;0
20170731112637126_ZVOLENEVES-R2_met.fits;8.3008;26545.9;34.2232;0.170667
20170731112555654_ZVOLENEVES-R2_snap.fits;7.05336;26515.1;6.4723;0
20170731112655728_ZVOLENEVES-R2_snap.fits;6.33541;26503.4;5.44193;0
20170731112820379_ZVOLENEVES-R2_met.fits;6.5986;26541.5;19.8286;0.170667
20170731112755803_ZVOLENEVES-R2_snap.fits;7.49963;26469.7;5.34178;0
20170731112855878_ZVOLENEVES-R2_snap.fits;7.74971;26543;6.39329;0
20170731113039302_ZVOLENEVES-R2_met.fits;6.79977;26547.4;38.3706;0.341333
20170731113051419_ZVOLENEVES-R2_met.fits;7.00572;26503.4;28.6051;0.170667
20170731112955952_ZVOLENEVES-R2_snap.fits;7.04209;26525.4;7.62226;0
20170731113110704_ZVOLENEVES-R2_met.fits;6.35355;26540;14.4092;0.512
20170731113120603_ZVOLENEVES-R2_met.fits;6.96665;26535.6;17.7582;0.170667
20170731113144496_ZVOLENEVES-R2_met.fits;7.38491;26537.1;16.8715;0.170667
20170731113056027_ZVOLENEVES-R2_snap.fits;7.23201;26532.7;4.87904;0
20170731113156102_ZVOLENEVES-R2_snap.fits;7.90015;26541.5;6.18289;0
20170731113324336_ZVOLENEVES-R2_met.fits;7.25691;26547.4;18.4187;0.341333
20170731113256176_ZVOLENEVES-R2_snap.fits;6.63127;26469.7;5.10091;0
20170731113356251_ZVOLENEVES-R2_snap.fits;7.65501;26456.5;3.59479;0
20170731113510832_ZVOLENEVES-R2_met.fits;5.49952;26547.4;18.6169;0.170667
20170731113456326_ZVOLENEVES-R2_snap.fits;8.50373;26543;6.08898;0
20170731113557766_ZVOLENEVES-R2_met.fits;8.82926;26543;29.6089;0.170667
20170731113559814_ZVOLENEVES-R2_met.fits;8.49534;26547.4;67.9943;0.341333
20170731113556400_ZVOLENEVES-R2_snap.fits;10.4204;26459.5;6.39587;0
20170731113656475_ZVOLENEVES-R2_snap.fits;7.1046;26468.3;5.39192;0
20170731113808155_ZVOLENEVES-R2_met.fits;6.78783;26541.5;15.9032;0.341333
20170731113756550_ZVOLENEVES-R2_snap.fits;6.61927;26543;5.58573;0
20170731113857478_ZVOLENEVES-R2_met.fits;8.19868;26547.4;57.7888;0.341333
20170731113918811_ZVOLENEVES-R2_met.fits;7.07063;26522.5;63.1474;0.341333
20170731113856624_ZVOLENEVES-R2_snap.fits;7.62776;26510.7;6.66357;0
20170731113956358_ZVOLENEVES-R2_met.fits;6.06764;26545.9;13.0187;0.170667
20170731114008304_ZVOLENEVES-R2_met.fits;6.69141;26532.7;18.1759;0.170667
20170731114032198_ZVOLENEVES-R2_met.fits;6.79901;26547.4;77.5211;0.341333
20170731114040560_ZVOLENEVES-R2_met.fits;8.56237;26547.4;19.3346;0.170667
20170731113956699_ZVOLENEVES-R2_snap.fits;9.51732;26485.8;7.19258;0
20170731114056774_ZVOLENEVES-R2_snap.fits;7.03645;26487.3;5.9261;0
20170731114252315_ZVOLENEVES-R2_met.fits;7.36554;26547.4;64.6941;0.341333
20170731114156848_ZVOLENEVES-R2_snap.fits;6.45943;26500.5;7.14241;0
20170731114302555_ZVOLENEVES-R2_met.fits;8.46325;26545.9;59.9197;0.170667
20170731114306480_ZVOLENEVES-R2_met.fits;6.50195;26547.4;20.6779;0.341333
20170731114342150_ZVOLENEVES-R2_met.fits;6.60643;26547.4;18.8492;0.170667
20170731114256923_ZVOLENEVES-R2_snap.fits;8.72729;26523.9;5.69631;0
20170731114405019_ZVOLENEVES-R2_met.fits;6.33595;26547.4;89.1806;0.341333
20170731114408432_ZVOLENEVES-R2_met.fits;7.74427;26537.1;87.4841;0.341333
20170731114432838_ZVOLENEVES-R2_met.fits;8.00638;26541.5;20.7015;0.170667
20170731114356998_ZVOLENEVES-R2_snap.fits;8.15673;26522.5;7.672;0
20170731114502363_ZVOLENEVES-R2_met.fits;7.79892;26545.9;31.6022;0.341333
20170731114541446_ZVOLENEVES-R2_met.fits;8.13589;26547.4;21.0111;0.170667
20170731114457072_ZVOLENEVES-R2_snap.fits;7.2312;26462.4;6.35986;0
20170731114557147_ZVOLENEVES-R2_snap.fits;8.10558;26490.2;7.1958;0
20170731114707291_ZVOLENEVES-R2_met.fits;6.13337;26547.4;22.2612;0.341333
20170731114738864_ZVOLENEVES-R2_met.fits;5.74027;26538.6;27.9973;0.341333
20170731114657222_ZVOLENEVES-R2_snap.fits;6.69693;26462.4;5.92417;0
20170731114823067_ZVOLENEVES-R2_met.fits;7.47262;26537.1;19.3754;0.170667
20170731114825286_ZVOLENEVES-R2_met.fits;7.16944;26540;14.4956;0.170667
20170731114832795_ZVOLENEVES-R2_met.fits;5.51855;26540;16.1852;0.170667
20170731114757296_ZVOLENEVES-R2_snap.fits;8.70541;26471.2;5.68413;0
20170731114857371_ZVOLENEVES-R2_snap.fits;9.81528;26460.9;6.70741;0
20170731114957446_ZVOLENEVES-R2_snap.fits;6.76835;26456.5;7.54642;0
20170731115055131_ZVOLENEVES-R2_met.fits;6.26848;26544.4;24.4303;0.170667
20170731115058203_ZVOLENEVES-R2_met.fits;6.9133;26525.4;15.0117;0.341333
20170731115127387_ZVOLENEVES-R2_met.fits;8.14761;26543;29.7746;0.170667
20170731115057520_ZVOLENEVES-R2_snap.fits;8.09982;26526.9;5.98807;0
20170731115202544_ZVOLENEVES-R2_met.fits;7.34885;26547.4;26.8333;0.170667
20170731115157595_ZVOLENEVES-R2_snap.fits;6.48553;26545.9;6.63562;0
20170731115337264_ZVOLENEVES-R2_met.fits;7.47187;26545.9;28.9045;0.170667
20170731115257670_ZVOLENEVES-R2_snap.fits;6.74363;26499;6.00246;0
20170731115418224_ZVOLENEVES-R2_met.fits;7.3647;26547.4;19.9376;0.170667
20170731115357744_ZVOLENEVES-R2_snap.fits;6.55089;26518.1;4.99569;0
20170731115506352_ZVOLENEVES-R2_met.fits;6.55397;26540;14.9099;0.512
20170731115510107_ZVOLENEVES-R2_met.fits;7.18227;26543;15.8514;0.170667
20170731115457819_ZVOLENEVES-R2_snap.fits;7.21201;26475.6;7.12537;0
20170731115626566_ZVOLENEVES-R2_met.fits;7.81005;26544.4;32.7285;0.341333
20170731115636294_ZVOLENEVES-R2_met.fits;6.86603;26529.8;37.3242;8.192
20170731115557894_ZVOLENEVES-R2_snap.fits;7.98985;26547.4;145.194;0
20170731115657968_ZVOLENEVES-R2_snap.fits;9.41913;26537.1;9.54861;0
20170731115758043_ZVOLENEVES-R2_snap.fits;7.58297;26515.1;6.07288;0
20170731115858118_ZVOLENEVES-R2_snap.fits;7.98805;26504.9;8.34647;0
20170731115958192_ZVOLENEVES-R2_snap.fits;8.42625;26449.2;6.07003;0
