# file name; noise; peak f.; mag.; duration
20170731205703472_ZVOLENEVES-R2_met.fits;8.67242;26456.5;17.3946;0.170667
20170731205724464_ZVOLENEVES-R2_met.fits;8.57571;26481.4;24.7665;0.170667
20170731205801328_ZVOLENEVES-R2_met.fits;9.55839;26469.7;47.7507;0.170667
20170731205933488_ZVOLENEVES-R2_met.fits;8.85122;26452.1;30.1263;0.170667
20170731210021275_ZVOLENEVES-R2_met.fits;9.43117;26468.3;30.0188;0.341333
20170731210027590_ZVOLENEVES-R2_met.fits;9.13935;26482.9;40.5246;0.170667
20170731210036123_ZVOLENEVES-R2_met.fits;8.7429;26488.8;19.5004;0.341333
20170731210127152_ZVOLENEVES-R2_met.fits;8.6691;26450.7;26.2767;0.170667
20170731210038512_ZVOLENEVES-R2_snap.fits;8.47235;26458;5.68685;0
20170731210135515_ZVOLENEVES-R2_met.fits;8.04915;26497.6;20.3302;0.170667
20170731210146267_ZVOLENEVES-R2_met.fits;8.73829;26466.8;47.1736;0.341333
20170731210150022_ZVOLENEVES-R2_met.fits;7.71135;26468.3;173.561;0.341333
20170731210157019_ZVOLENEVES-R2_met.fits;8.09744;26466.8;82.0197;0.341333
20170731210230470_ZVOLENEVES-R2_met.fits;7.905;26480;16.7667;1.024
20170731210234054_ZVOLENEVES-R2_met.fits;9.18075;26469.7;29.135;0.170667
20170731210138587_ZVOLENEVES-R2_snap.fits;7.65065;26541.5;9.39491;0
20170731210252144_ZVOLENEVES-R2_met.fits;9.35049;26519.5;20.3876;0.682667
20170731210238662_ZVOLENEVES-R2_snap.fits;8.09139;26458;6.61075;0
20170731210338736_ZVOLENEVES-R2_snap.fits;7.43759;26534.2;5.27348;0
20170731210507483_ZVOLENEVES-R2_met.fits;6.20485;26482.9;165.357;0.341333
20170731210526086_ZVOLENEVES-R2_met.fits;7.96887;26453.6;34.9578;0.341333
20170731210438811_ZVOLENEVES-R2_snap.fits;7.15678;26545.9;7.68996;0
20170731210618139_ZVOLENEVES-R2_met.fits;8.03562;26458;16.2998;0.170667
20170731210625990_ZVOLENEVES-R2_met.fits;7.4704;26468.3;17.1151;0.170667
20170731210538886_ZVOLENEVES-R2_snap.fits;7.66817;26487.3;5.70992;0
20170731210650224_ZVOLENEVES-R2_met.fits;8.17073;26463.9;21.5044;0.170667
20170731210653979_ZVOLENEVES-R2_met.fits;7.68005;26471.2;15.5024;0.170667
20170731210638960_ZVOLENEVES-R2_snap.fits;8.19721;26484.4;7.58866;0
20170731210749958_ZVOLENEVES-R2_met.fits;7.29181;26502;15.579;0.170667
20170731210755078_ZVOLENEVES-R2_met.fits;7.05646;26471.2;18.1916;0.170667
20170731210801904_ZVOLENEVES-R2_met.fits;7.07842;26494.6;15.0148;0.170667
20170731210818971_ZVOLENEVES-R2_met.fits;6.87008;26463.9;22.6767;0.341333
20170731210739035_ZVOLENEVES-R2_snap.fits;7.94156;26504.9;6.12884;0
20170731210836891_ZVOLENEVES-R2_met.fits;7.16024;26475.6;41.6443;0.341333
20170731210850886_ZVOLENEVES-R2_met.fits;7.69449;26490.2;47.503;0.341333
20170731210913414_ZVOLENEVES-R2_met.fits;6.4497;26500.5;15.0099;0.170667
20170731210919046_ZVOLENEVES-R2_met.fits;7.43357;26450.7;26.3731;0.341333
20170731210839110_ZVOLENEVES-R2_snap.fits;6.75094;26450.7;5.55307;0
20170731211003931_ZVOLENEVES-R2_met.fits;6.72832;26452.1;13.6498;0.170667
20170731210939184_ZVOLENEVES-R2_snap.fits;8.16829;26506.3;7.36516;0
20170731211103835_ZVOLENEVES-R2_met.fits;6.39764;26488.8;13.3847;1.36533
20170731211128240_ZVOLENEVES-R2_met.fits;6.95144;26468.3;20.9574;0.512
20170731211134043_ZVOLENEVES-R2_met.fits;6.74691;26466.8;59.4303;0.341333
20170731211039259_ZVOLENEVES-R2_snap.fits;7.44934;26458;7.82998;0
20170731211139334_ZVOLENEVES-R2_snap.fits;6.88229;26528.3;5.9705;0
20170731211239408_ZVOLENEVES-R2_snap.fits;9.47193;26466.8;7.65301;0
20170731211339483_ZVOLENEVES-R2_snap.fits;8.65775;26525.4;6.44626;0
20170731211531270_ZVOLENEVES-R2_met.fits;6.79296;26475.6;23.9532;0.170667
20170731211439558_ZVOLENEVES-R2_snap.fits;7.4451;26488.8;7.86234;0
20170731211614278_ZVOLENEVES-R2_met.fits;9.003;26465.3;22.4544;0.170667
20170731211618203_ZVOLENEVES-R2_met.fits;8.16056;26482.9;17.9347;0.170667
20170731211629296_ZVOLENEVES-R2_met.fits;11.3902;26485.8;25.5657;0.512
20170731211632368_ZVOLENEVES-R2_met.fits;8.80262;26488.8;31.2426;0.170667
20170731211539632_ZVOLENEVES-R2_snap.fits;7.01714;26535.6;5.8979;0
20170731211719814_ZVOLENEVES-R2_met.fits;8.71034;26543;23.0949;0.341333
20170731211639707_ZVOLENEVES-R2_snap.fits;7.80682;26540;7.83197;0
20170731211804187_ZVOLENEVES-R2_met.fits;9.13714;26472.7;22.075;0.341333
20170731211810160_ZVOLENEVES-R2_met.fits;8.49214;26491.7;45.0684;0.512
20170731211739782_ZVOLENEVES-R2_snap.fits;8.11126;26456.5;7.11391;0
20170731211844635_ZVOLENEVES-R2_met.fits;8.22169;26465.3;23.3677;0.341333
20170731211903067_ZVOLENEVES-R2_met.fits;7.87862;26491.7;17.8885;0.170667
20170731211909211_ZVOLENEVES-R2_met.fits;8.77903;26496.1;17.7838;1.024
20170731211916038_ZVOLENEVES-R2_met.fits;7.67045;26497.6;18.7827;0.512
20170731211931056_ZVOLENEVES-R2_met.fits;8.10611;26468.3;51.8987;0.512
20170731211839856_ZVOLENEVES-R2_snap.fits;10.4576;26474.1;7.43927;0
20170731212031302_ZVOLENEVES-R2_met.fits;7.751;26462.4;19.2439;0.170667
20170731212035739_ZVOLENEVES-R2_met.fits;7.64167;26471.2;22.6522;0.341333
20170731211939931_ZVOLENEVES-R2_snap.fits;11.5829;26460.9;9.99586;0
20170731212107654_ZVOLENEVES-R2_met.fits;9.78764;26531.2;91.1659;0.341333
20170731212114992_ZVOLENEVES-R2_met.fits;10.0395;26460.9;37.3666;0.512
20170731212127792_ZVOLENEVES-R2_met.fits;7.30515;26466.8;31.0328;0.341333
20170731212040006_ZVOLENEVES-R2_snap.fits;10.3545;26481.4;14.2013;0
20170731212139056_ZVOLENEVES-R2_met.fits;7.79309;26488.8;21.2889;0.341333
20170731212221894_ZVOLENEVES-R2_met.fits;7.02478;26472.7;54.7441;0.341333
20170731212224283_ZVOLENEVES-R2_met.fits;11.2554;26463.9;24.0703;0.341333
20170731212140080_ZVOLENEVES-R2_snap.fits;9.70257;26487.3;6.39813;0
20170731212236059_ZVOLENEVES-R2_met.fits;8.54047;26468.3;18.6988;1.36533
20170731212245104_ZVOLENEVES-R2_met.fits;7.86891;26449.2;20.4651;0.170667
20170731212251760_ZVOLENEVES-R2_met.fits;7.29219;26484.4;17.2642;0.170667
20170731212300123_ZVOLENEVES-R2_met.fits;7.67968;26462.4;25.1954;0.512
20170731212308486_ZVOLENEVES-R2_met.fits;8.10953;26484.4;21.7837;0.341333
20170731212336304_ZVOLENEVES-R2_met.fits;7.72014;26472.7;24.3905;0.341333
20170731212240155_ZVOLENEVES-R2_snap.fits;7.39888;26485.8;7.35607;0
20170731212341595_ZVOLENEVES-R2_met.fits;7.09122;26478.5;15.3701;3.072
20170731212358662_ZVOLENEVES-R2_met.fits;7.77806;26481.4;20.4221;0.341333
20170731212431259_ZVOLENEVES-R2_met.fits;6.3087;26458;82.8461;0.341333
20170731212340230_ZVOLENEVES-R2_snap.fits;7.54585;26474.1;5.8624;0
20170731212520582_ZVOLENEVES-R2_met.fits;7.28528;26474.1;15.8888;0.170667
20170731212440304_ZVOLENEVES-R2_snap.fits;7.65507;26493.2;6.32078;0
20170731212612294_ZVOLENEVES-R2_met.fits;7.32442;26455.1;24.0252;1.19467
20170731212635163_ZVOLENEVES-R2_met.fits;7.07937;26466.8;17.861;0.341333
20170731212540379_ZVOLENEVES-R2_snap.fits;7.23505;26450.7;5.74409;0
20170731212717318_ZVOLENEVES-R2_met.fits;7.47469;26449.2;19.0571;0.170667
20170731212723120_ZVOLENEVES-R2_met.fits;7.80923;26497.6;18.7971;0.170667
20170731212640454_ZVOLENEVES-R2_snap.fits;8.07167;26534.2;5.96895;0
20170731212738310_ZVOLENEVES-R2_met.fits;8.09944;26482.9;41.2109;0.170667
20170731212740528_ZVOLENEVES-R2_snap.fits;7.49464;26497.6;5.97237;0
20170731212901936_ZVOLENEVES-R2_met.fits;6.69339;26496.1;13.7086;0.170667
20170731212907568_ZVOLENEVES-R2_met.fits;7.59511;26500.5;16.6857;0.170667
20170731212920368_ZVOLENEVES-R2_met.fits;7.66927;26481.4;20.942;0.170667
20170731212922928_ZVOLENEVES-R2_met.fits;7.96534;26487.3;18.436;0.170667
20170731212840603_ZVOLENEVES-R2_snap.fits;9.33451;26506.3;6.36462;0
20170731212941531_ZVOLENEVES-R2_met.fits;7.90208;26472.7;16.6821;0.170667
20170731212950576_ZVOLENEVES-R2_met.fits;6.31858;26502;23.4443;0.170667
20170731213014982_ZVOLENEVES-R2_met.fits;7.55569;26500.5;20.4712;0.341333
20170731212940678_ZVOLENEVES-R2_snap.fits;9.20295;26512.2;6.5962;0
20170731213039558_ZVOLENEVES-R2_met.fits;8.65818;26516.6;19.234;0.512
20170731213046384_ZVOLENEVES-R2_met.fits;7.18171;26497.6;54.5634;0.341333
20170731213124614_ZVOLENEVES-R2_met.fits;6.56012;26477.1;16.2077;1.19467
20170731213136390_ZVOLENEVES-R2_met.fits;7.05046;26487.3;21.5105;0.170667
20170731213040752_ZVOLENEVES-R2_snap.fits;7.20876;26493.2;5.13779;0
20170731213142875_ZVOLENEVES-R2_met.fits;6.92319;26485.8;99.9299;0.512
20170731213146118_ZVOLENEVES-R2_met.fits;7.16702;26481.4;21.9094;0.170667
20170731213203867_ZVOLENEVES-R2_met.fits;7.86627;26491.7;24.2649;0.341333
20170731213218715_ZVOLENEVES-R2_met.fits;7.6428;26490.2;17.5961;0.170667
20170731213140827_ZVOLENEVES-R2_snap.fits;7.63879;26528.3;8.70245;0
20170731213240902_ZVOLENEVES-R2_met.fits;8.15752;26513.7;77.5568;0.512
20170731213256944_ZVOLENEVES-R2_met.fits;7.3503;26506.3;29.2763;0.512
20170731213240902_ZVOLENEVES-R2_snap.fits;7.64895;26455.1;7.59296;0
20170731213340976_ZVOLENEVES-R2_snap.fits;7.75734;26521;6.61351;0
20170731213451803_ZVOLENEVES-R2_met.fits;7.42679;26491.7;49.3881;0.341333
20170731213456070_ZVOLENEVES-R2_met.fits;7.49793;26500.5;29.8852;10.0693
20170731213530203_ZVOLENEVES-R2_met.fits;6.4468;26500.5;34.5857;0.512
20170731213441051_ZVOLENEVES-R2_snap.fits;6.99329;26449.2;6.4521;0
20170731213615088_ZVOLENEVES-R2_met.fits;8.15203;26463.9;33.2909;0.341333
20170731213541126_ZVOLENEVES-R2_snap.fits;7.94738;26519.5;6.57784;0
20170731213655878_ZVOLENEVES-R2_met.fits;7.07603;26493.2;18.1647;0.170667
20170731213703387_ZVOLENEVES-R2_met.fits;7.76444;26472.7;19.3155;0.170667
20170731213706459_ZVOLENEVES-R2_met.fits;7.69642;26497.6;18.1016;0.170667
20170731213731035_ZVOLENEVES-R2_met.fits;7.52961;26474.1;65.0233;0.341333
20170731213641200_ZVOLENEVES-R2_snap.fits;7.1461;26460.9;5.21204;0
20170731213741275_ZVOLENEVES-R2_snap.fits;8.25014;26541.5;5.57505;0
20170731213904048_ZVOLENEVES-R2_met.fits;8.07615;26481.4;28.0201;0.170667
20170731213841350_ZVOLENEVES-R2_snap.fits;7.66499;26455.1;6.37142;0
20170731214018630_ZVOLENEVES-R2_met.fits;7.7962;26523.9;41.7897;0.341333
20170731213941424_ZVOLENEVES-R2_snap.fits;7.94457;26502;6.0275;0
20170731214041499_ZVOLENEVES-R2_snap.fits;7.77594;26471.2;6.1662;0
20170731214144134_ZVOLENEVES-R2_met.fits;7.30172;26466.8;18.8309;0.170667
20170731214210928_ZVOLENEVES-R2_met.fits;6.96952;26488.8;24.918;0.512
20170731214214683_ZVOLENEVES-R2_met.fits;6.58265;26494.6;17.1053;0.341333
20170731214232944_ZVOLENEVES-R2_met.fits;6.59661;26497.6;17.8986;0.341333
20170731214141574_ZVOLENEVES-R2_snap.fits;6.23415;26516.6;5.62172;0
20170731214243355_ZVOLENEVES-R2_met.fits;6.56601;26504.9;16.1626;0.170667
20170731214256838_ZVOLENEVES-R2_met.fits;8.22271;26497.6;20.4331;0.170667
20170731214241648_ZVOLENEVES-R2_snap.fits;7.85118;26488.8;6.51243;0
20170731214410395_ZVOLENEVES-R2_met.fits;7.37043;26481.4;94.6114;0.341333
20170731214421830_ZVOLENEVES-R2_met.fits;6.78289;26504.9;36.1262;0.682667
20170731214341723_ZVOLENEVES-R2_snap.fits;8.18681;26456.5;6.36397;0
20170731214512006_ZVOLENEVES-R2_met.fits;7.59604;26462.4;30.2151;0.853333
20170731214441798_ZVOLENEVES-R2_snap.fits;8.39035;26506.3;5.68365;0
20170731214552454_ZVOLENEVES-R2_met.fits;7.78169;26545.9;19.4062;0.170667
20170731214556379_ZVOLENEVES-R2_met.fits;7.49338;26493.2;15.9479;0.170667
20170731214605254_ZVOLENEVES-R2_met.fits;6.73507;26510.7;13.5033;0.170667
20170731214624027_ZVOLENEVES-R2_met.fits;6.8225;26519.5;15.7958;0.170667
20170731214637168_ZVOLENEVES-R2_met.fits;6.84212;26469.7;15.1105;0.341333
20170731214541872_ZVOLENEVES-R2_snap.fits;8.57304;26522.5;7.30827;0
20170731214644336_ZVOLENEVES-R2_met.fits;7.98516;26472.7;19.368;0.170667
20170731214658672_ZVOLENEVES-R2_met.fits;6.91073;26490.2;14.7022;0.170667
20170731214641947_ZVOLENEVES-R2_snap.fits;8.89733;26516.6;7.17559;0
20170731214814960_ZVOLENEVES-R2_met.fits;6.72258;26478.5;24.1963;0.170667
20170731214819398_ZVOLENEVES-R2_met.fits;7.83943;26516.6;18.4893;0.170667
20170731214742022_ZVOLENEVES-R2_snap.fits;7.32803;26537.1;7.9575;0
20170731214842096_ZVOLENEVES-R2_snap.fits;12.6283;26531.2;12.2115;0
20170731214952752_ZVOLENEVES-R2_met.fits;7.1593;26528.3;16.9866;0.512
20170731215007942_ZVOLENEVES-R2_met.fits;8.39891;26487.3;44.591;0.341333
20170731214942171_ZVOLENEVES-R2_snap.fits;8.67857;26523.9;6.58334;0
20170731215105286_ZVOLENEVES-R2_met.fits;7.04933;26471.2;21.9469;0.170667
20170731215120475_ZVOLENEVES-R2_met.fits;10.1168;26490.2;23.8386;0.170667
20170731215042246_ZVOLENEVES-R2_snap.fits;12.2585;26499;16.7215;0
20170731215146928_ZVOLENEVES-R2_met.fits;7.58938;26480;25.8055;0.170667
20170731215153414_ZVOLENEVES-R2_met.fits;6.04267;26463.9;14.6014;0.170667
20170731215214235_ZVOLENEVES-R2_met.fits;14.6392;26497.6;38.8106;0.170667
20170731215142320_ZVOLENEVES-R2_snap.fits;11.4949;26456.5;10.9819;0
20170731215242395_ZVOLENEVES-R2_snap.fits;9.83551;26543;8.31861;0
20170731215410800_ZVOLENEVES-R2_met.fits;8.00547;26482.9;20.8402;0.170667
20170731215430427_ZVOLENEVES-R2_met.fits;8.39969;26472.7;17.8229;1.536
20170731215437936_ZVOLENEVES-R2_met.fits;8.21814;26465.3;23.1112;0.170667
20170731215342470_ZVOLENEVES-R2_snap.fits;7.22566;26485.8;8.54056;0
20170731215504560_ZVOLENEVES-R2_met.fits;7.59636;26453.6;18.5968;0.170667
20170731215508486_ZVOLENEVES-R2_met.fits;7.56716;26491.7;16.164;0.341333
20170731215531014_ZVOLENEVES-R2_met.fits;7.5764;26469.7;27.1964;1.024
20170731215442544_ZVOLENEVES-R2_snap.fits;8.44572;26515.1;6.17959;0
20170731215558491_ZVOLENEVES-R2_met.fits;7.60253;26493.2;26.8416;0.170667
20170731215632283_ZVOLENEVES-R2_met.fits;8.10882;26499;22.308;0.170667
20170731215637574_ZVOLENEVES-R2_met.fits;7.28397;26481.4;19.4292;0.170667
20170731215542619_ZVOLENEVES-R2_snap.fits;8.45228;26452.1;6.70031;0
20170731215644742_ZVOLENEVES-R2_met.fits;8.71138;26525.4;18.1029;0.170667
20170731215642694_ZVOLENEVES-R2_snap.fits;9.13072;26449.2;9.92758;0
20170731215742768_ZVOLENEVES-R2_snap.fits;12.9483;26449.2;13.3824;0
20170731215842843_ZVOLENEVES-R2_snap.fits;11.5184;26496.1;10.337;0
20170731215942918_ZVOLENEVES-R2_snap.fits;9.09994;26499;9.67456;0
