# file name; noise; peak f.; mag.; duration
20170731015705734_ZVOLENEVES-R2_met.fits;7.1769;26459.5;19.5072;1.19467
20170731015730139_ZVOLENEVES-R2_met.fits;6.98461;26494.6;17.9074;1.19467
20170731015830726_ZVOLENEVES-R2_met.fits;6.64011;26485.8;28.236;0.170667
20170731015838235_ZVOLENEVES-R2_met.fits;7.24525;26478.5;23.7172;0.512
20170731015912880_ZVOLENEVES-R2_met.fits;7.53771;26510.7;18.9789;0.341333
20170731015918342_ZVOLENEVES-R2_met.fits;8.19089;26477.1;30.3069;0.341333
20170731015939846_ZVOLENEVES-R2_met.fits;6.37636;26497.6;101.385;0.512
20170731015957254_ZVOLENEVES-R2_met.fits;6.99311;26488.8;15.6158;0.341333
20170731020026779_ZVOLENEVES-R2_met.fits;7.64015;26496.1;46.8569;0.682667
20170731020046064_ZVOLENEVES-R2_met.fits;6.57602;26507.8;17.0867;1.70667
20170731020058523_ZVOLENEVES-R2_met.fits;7.06075;26449.2;15.344;9.728
20170731020013467_ZVOLENEVES-R2_snap.fits;8.07892;26499;6.37207;0
20170731020122246_ZVOLENEVES-R2_met.fits;6.63741;26477.1;22.5272;0.853333
20170731020131803_ZVOLENEVES-R2_met.fits;8.52616;26497.6;20.7147;0.170667
20170731020138118_ZVOLENEVES-R2_met.fits;6.45358;26485.8;14.1774;0.170667
20170731020145115_ZVOLENEVES-R2_met.fits;7.78828;26481.4;22.8588;0.341333
20170731020200816_ZVOLENEVES-R2_met.fits;7.0291;26490.2;18.5496;0.341333
20170731020113542_ZVOLENEVES-R2_snap.fits;7.6558;26516.6;5.10553;0
20170731020219760_ZVOLENEVES-R2_met.fits;7.56157;26475.6;47.5468;0.170667
20170731020229488_ZVOLENEVES-R2_met.fits;8.11126;26466.8;26.875;0.170667
20170731020233755_ZVOLENEVES-R2_met.fits;6.68098;26531.2;17.5606;0.170667
20170731020213616_ZVOLENEVES-R2_snap.fits;7.31703;26449.2;7.40087;0
20170731020315910_ZVOLENEVES-R2_met.fits;6.65578;26482.9;125.144;0.341333
20170731020328368_ZVOLENEVES-R2_met.fits;7.99173;26475.6;17.7633;2.21867
20170731020407280_ZVOLENEVES-R2_met.fits;6.80546;26472.7;14.4956;0.170667
20170731020313691_ZVOLENEVES-R2_snap.fits;7.3676;26485.8;6.74435;0
20170731020446192_ZVOLENEVES-R2_met.fits;6.74136;26493.2;15.633;0.170667
20170731020413766_ZVOLENEVES-R2_snap.fits;6.30571;26482.9;6.23056;0
20170731020529030_ZVOLENEVES-R2_met.fits;6.35277;26502;13.6713;0.170667
20170731020541830_ZVOLENEVES-R2_met.fits;7.65589;26487.3;36.5509;0.512
20170731020513840_ZVOLENEVES-R2_snap.fits;7.03031;26456.5;5.93514;0
20170731020621424_ZVOLENEVES-R2_met.fits;7.44622;26475.6;27.8401;0.170667
20170731020638491_ZVOLENEVES-R2_met.fits;7.01496;26482.9;95.3202;0.341333
20170731020613915_ZVOLENEVES-R2_snap.fits;7.71533;26528.3;6.75828;0
20170731020729862_ZVOLENEVES-R2_met.fits;7.51381;26504.9;27.5594;0.170667
20170731020748976_ZVOLENEVES-R2_met.fits;8.20237;26488.8;22.2741;0.170667
20170731020713990_ZVOLENEVES-R2_snap.fits;6.67407;26515.1;7.04519;0
20170731020847003_ZVOLENEVES-R2_met.fits;7.16959;26496.1;14.3799;0.170667
20170731020854512_ZVOLENEVES-R2_met.fits;6.60047;26487.3;15.96;0.682667
20170731020857755_ZVOLENEVES-R2_met.fits;7.07625;26490.2;17.5091;3.24267
20170731020814064_ZVOLENEVES-R2_snap.fits;6.95109;26541.5;6.20951;0
20170731020911579_ZVOLENEVES-R2_met.fits;8.06097;26544.4;24.1816;0.170667
20170731020922672_ZVOLENEVES-R2_met.fits;7.49088;26503.4;134.055;1.36533
20170731020930352_ZVOLENEVES-R2_met.fits;6.27923;26515.1;13.1554;0.170667
20170731020941104_ZVOLENEVES-R2_met.fits;8.51442;26474.1;17.8396;0.853333
20170731021000390_ZVOLENEVES-R2_met.fits;6.63605;26482.9;67.5145;0.341333
20170731020914139_ZVOLENEVES-R2_snap.fits;8.10266;26502;8.42161;0
20170731021011654_ZVOLENEVES-R2_met.fits;7.58806;26534.2;18.3105;0.341333
20170731021015408_ZVOLENEVES-R2_met.fits;7.31492;26491.7;32.3442;0.170667
20170731021102683_ZVOLENEVES-R2_met.fits;7.13842;26478.5;17.035;0.170667
20170731021014214_ZVOLENEVES-R2_snap.fits;7.67085;26521;5.74442;0
20170731021111387_ZVOLENEVES-R2_met.fits;7.23267;26487.3;21.4129;0.170667
20170731021121286_ZVOLENEVES-R2_met.fits;6.51074;26477.1;26.2461;0.341333
20170731021131867_ZVOLENEVES-R2_met.fits;7.58445;26502;48.7641;0.682667
20170731021142619_ZVOLENEVES-R2_met.fits;6.84554;26502;54.3394;0.341333
20170731021200368_ZVOLENEVES-R2_met.fits;7.0133;26471.2;17.1221;0.170667
20170731021114288_ZVOLENEVES-R2_snap.fits;7.71814;26507.8;7.21032;0
20170731021219312_ZVOLENEVES-R2_met.fits;7.58253;26510.7;32.6277;0.341333
20170731021228358_ZVOLENEVES-R2_met.fits;7.48408;26485.8;38.9381;0.170667
20170731021242011_ZVOLENEVES-R2_met.fits;7.88299;26469.7;16.0612;0.170667
20170731021254640_ZVOLENEVES-R2_met.fits;6.76498;26496.1;16.9747;2.90133
20170731021305051_ZVOLENEVES-R2_met.fits;7.50679;26488.8;19.3819;0.170667
20170731021214363_ZVOLENEVES-R2_snap.fits;7.42485;26478.5;20.702;0
20170731021312731_ZVOLENEVES-R2_met.fits;7.42485;26478.5;20.702;1.36533
20170731021327408_ZVOLENEVES-R2_met.fits;7.07349;26494.6;14.4623;1.024
20170731021352838_ZVOLENEVES-R2_met.fits;7.41479;26493.2;33.3166;0.341333
20170731021355056_ZVOLENEVES-R2_met.fits;5.84786;26491.7;13.7802;0.170667
20170731021314438_ZVOLENEVES-R2_snap.fits;6.65271;26519.5;6.41902;0
20170731021416048_ZVOLENEVES-R2_met.fits;7.7014;26484.4;17.3859;0.341333
20170731021426288_ZVOLENEVES-R2_met.fits;6.78173;26458;15.0488;0.170667
20170731021439430_ZVOLENEVES-R2_met.fits;7.29252;26462.4;101.812;0.341333
20170731021446939_ZVOLENEVES-R2_met.fits;7.14047;26460.9;26.2127;0.170667
20170731021454278_ZVOLENEVES-R2_met.fits;6.52445;26474.1;19.3786;0.341333
20170731021458203_ZVOLENEVES-R2_met.fits;7.39327;26487.3;16.6933;0.170667
20170731021510832_ZVOLENEVES-R2_met.fits;7.53877;26503.4;35.4479;0.170667
20170731021414512_ZVOLENEVES-R2_snap.fits;6.92902;26490.2;10.2739;0
20170731021516976_ZVOLENEVES-R2_met.fits;5.98813;26503.4;12.5894;0.170667
20170731021521072_ZVOLENEVES-R2_met.fits;6.85039;26480;14.363;0.170667
20170731021541552_ZVOLENEVES-R2_met.fits;7.50573;26480;16.1084;0.170667
20170731021554523_ZVOLENEVES-R2_met.fits;6.9774;26480;39.7363;0.341333
20170731021558960_ZVOLENEVES-R2_met.fits;6.41672;26509.3;20.0057;0.170667
20170731021514587_ZVOLENEVES-R2_snap.fits;7.37548;26458;6.62697;0
20170731021623536_ZVOLENEVES-R2_met.fits;8.28694;26493.2;39.2782;0.512
20170731021659035_ZVOLENEVES-R2_met.fits;6.45612;26477.1;15.3752;0.170667
20170731021614662_ZVOLENEVES-R2_snap.fits;8.08667;26502;6.64206;0
20170731021750918_ZVOLENEVES-R2_met.fits;7.2561;26478.5;15.1489;0.170667
20170731021714736_ZVOLENEVES-R2_snap.fits;7.17171;26528.3;7.13045;0
20170731021815323_ZVOLENEVES-R2_met.fits;5.12274;26513.7;16.2079;0.170667
20170731021833584_ZVOLENEVES-R2_met.fits;7.02545;26506.3;16.1239;4.43733
20170731021845360_ZVOLENEVES-R2_met.fits;7.62372;26494.6;16.231;0.341333
20170731021854406_ZVOLENEVES-R2_met.fits;7.25809;26504.9;41.0536;0.341333
20170731021900891_ZVOLENEVES-R2_met.fits;7.26099;26487.3;74.3625;0.341333
20170731021814811_ZVOLENEVES-R2_snap.fits;6.63912;26538.6;5.82382;0
20170731021935707_ZVOLENEVES-R2_met.fits;6.95347;26487.3;48.4677;0.341333
20170731022010523_ZVOLENEVES-R2_met.fits;6.34839;26484.4;24.4556;0.170667
20170731021914886_ZVOLENEVES-R2_snap.fits;7.7459;26540;8.83382;0
20170731022029979_ZVOLENEVES-R2_met.fits;7.261;26477.1;15.2303;0.170667
20170731022036294_ZVOLENEVES-R2_met.fits;6.53237;26460.9;172.553;0.512
20170731022042267_ZVOLENEVES-R2_met.fits;8.4426;26477.1;23.3604;0.341333
20170731022046534_ZVOLENEVES-R2_met.fits;7.92918;26493.2;18.0025;0.170667
20170731022109574_ZVOLENEVES-R2_met.fits;6.22212;26478.5;53.2847;0.341333
20170731022014960_ZVOLENEVES-R2_snap.fits;7.21068;26503.4;6.34035;0
20170731022115035_ZVOLENEVES-R2_met.fits;6.91774;26509.3;14.7995;0.170667
20170731022123398_ZVOLENEVES-R2_met.fits;5.72207;26513.7;17.5178;0.170667
20170731022148144_ZVOLENEVES-R2_met.fits;7.02813;26472.7;17.0876;0.341333
20170731022115035_ZVOLENEVES-R2_snap.fits;6.98772;26499;6.94089;0
20170731022225691_ZVOLENEVES-R2_met.fits;6.51772;26503.4;40.626;0.170667
20170731022234566_ZVOLENEVES-R2_met.fits;8.28464;26484.4;33.2231;0.170667
20170731022238662_ZVOLENEVES-R2_met.fits;7.92786;26497.6;61.0574;0.512
20170731022244123_ZVOLENEVES-R2_met.fits;6.43745;26503.4;14.0547;0.512
20170731022249243_ZVOLENEVES-R2_met.fits;6.77942;26468.3;14.0678;0.170667
20170731022258118_ZVOLENEVES-R2_met.fits;7.00599;26493.2;18.8675;0.170667
20170731022310235_ZVOLENEVES-R2_met.fits;6.08524;26480;17.3519;0.170667
20170731022215110_ZVOLENEVES-R2_snap.fits;7.18945;26472.7;6.49941;0
20170731022408091_ZVOLENEVES-R2_met.fits;9.65871;26500.5;82.9676;1.024
20170731022315184_ZVOLENEVES-R2_snap.fits;7.0096;26543;4.64619;0
20170731022436422_ZVOLENEVES-R2_met.fits;7.52431;26466.8;23.2526;0.170667
20170731022455024_ZVOLENEVES-R2_met.fits;8.08263;26497.6;22.223;0.341333
20170731022415259_ZVOLENEVES-R2_snap.fits;6.63978;26478.5;7.66421;0
20170731022520112_ZVOLENEVES-R2_met.fits;8.17235;26474.1;80.588;0.341333
20170731022540080_ZVOLENEVES-R2_met.fits;6.71671;26509.3;14.4792;0.341333
20170731022549126_ZVOLENEVES-R2_met.fits;7.43794;26510.7;36.547;0.341333
20170731022515334_ZVOLENEVES-R2_snap.fits;6.45679;26452.1;16.226;0
20170731022610971_ZVOLENEVES-R2_met.fits;6.53687;26469.7;16.9382;6.82667
20170731022647323_ZVOLENEVES-R2_met.fits;6.39269;26488.8;13.7381;1.19467
20170731022708486_ZVOLENEVES-R2_met.fits;6.68494;26474.1;13.6826;0.170667
20170731022615408_ZVOLENEVES-R2_snap.fits;6.31394;26474.1;5.70141;0
20170731022749446_ZVOLENEVES-R2_met.fits;6.49098;26507.8;98.2951;0.341333
20170731022755590_ZVOLENEVES-R2_met.fits;6.27361;26506.3;16.1042;0.853333
20170731022715483_ZVOLENEVES-R2_snap.fits;7.29535;26516.6;6.27765;0
20170731022841158_ZVOLENEVES-R2_met.fits;6.93237;26490.2;28.5795;0.170667
20170731022815558_ZVOLENEVES-R2_snap.fits;10.0148;26450.7;6.21529;0
20170731022914267_ZVOLENEVES-R2_met.fits;7.50378;26477.1;17.1079;0.170667
20170731022939355_ZVOLENEVES-R2_met.fits;6.27676;26516.6;20.6045;0.170667
20170731022959664_ZVOLENEVES-R2_met.fits;8.3402;26484.4;25.977;0.170667
20170731023004955_ZVOLENEVES-R2_met.fits;7.33233;26459.5;26.7018;0.341333
20170731023007686_ZVOLENEVES-R2_met.fits;6.93774;26474.1;46.8594;0.341333
20170731022915632_ZVOLENEVES-R2_snap.fits;7.0644;26534.2;19.9425;0
20170731023011611_ZVOLENEVES-R2_met.fits;8.27015;26484.4;62.0429;3.92533
20170731023058203_ZVOLENEVES-R2_met.fits;8.01396;26504.9;50.5418;0.682667
20170731023015707_ZVOLENEVES-R2_snap.fits;6.64544;26469.7;6.06129;0
20170731023133872_ZVOLENEVES-R2_met.fits;7.30829;26496.1;18.6058;0.170667
20170731023115782_ZVOLENEVES-R2_snap.fits;7.71313;26481.4;7.08634;0
20170731023232582_ZVOLENEVES-R2_met.fits;6.76602;26500.5;15.0687;0.170667
20170731023243334_ZVOLENEVES-R2_met.fits;8.09512;26490.2;16.7236;0.170667
20170731023215856_ZVOLENEVES-R2_snap.fits;6.13166;26456.5;6.3562;0
20170731023323611_ZVOLENEVES-R2_met.fits;7.89044;26502;141.638;0.682667
20170731023330438_ZVOLENEVES-R2_met.fits;6.95058;26504.9;42.7368;0.341333
20170731023315931_ZVOLENEVES-R2_snap.fits;7.65264;26494.6;5.90875;0
20170731023428635_ZVOLENEVES-R2_met.fits;6.87054;26449.2;19.2081;0.853333
20170731023416006_ZVOLENEVES-R2_snap.fits;7.20006;26535.6;5.9057;0
20170731023530758_ZVOLENEVES-R2_met.fits;6.3656;26484.4;13.0282;0.170667
20170731023553968_ZVOLENEVES-R2_met.fits;6.48594;26455.1;14.3469;0.170667
20170731023516080_ZVOLENEVES-R2_snap.fits;6.2941;26537.1;5.74952;0
20170731023619056_ZVOLENEVES-R2_met.fits;7.40856;26504.9;25.7238;0.341333
20170731023640219_ZVOLENEVES-R2_met.fits;7.56521;26526.9;109.643;0.512
20170731023616155_ZVOLENEVES-R2_snap.fits;7.96038;26525.4;5.75737;0
20170731023727152_ZVOLENEVES-R2_met.fits;5.93837;26494.6;12.4734;0.341333
20170731023737051_ZVOLENEVES-R2_met.fits;6.43088;26491.7;14.4477;0.170667
20170731023756336_ZVOLENEVES-R2_met.fits;6.73747;26462.4;13.7057;0.341333
20170731023802822_ZVOLENEVES-R2_met.fits;7.22369;26493.2;14.7047;1.536
20170731023807942_ZVOLENEVES-R2_met.fits;6.86403;26475.6;14.1859;1.19467
20170731023716230_ZVOLENEVES-R2_snap.fits;7.37538;26547.4;5.96879;0
20170731023812379_ZVOLENEVES-R2_met.fits;7.51667;26477.1;20.2334;1.70667
20170731023825350_ZVOLENEVES-R2_met.fits;6.56179;26462.4;14.2793;1.536
20170731023836443_ZVOLENEVES-R2_met.fits;6.42182;26477.1;12.8463;0.170667
20170731023906992_ZVOLENEVES-R2_met.fits;7.71982;26485.8;17.9441;0.341333
20170731023910576_ZVOLENEVES-R2_met.fits;7.07451;26487.3;18.1394;0.512
20170731023816304_ZVOLENEVES-R2_snap.fits;7.22971;26453.6;6.73336;0
20170731023940102_ZVOLENEVES-R2_met.fits;6.98155;26497.6;77.1825;0.341333
20170731023949147_ZVOLENEVES-R2_met.fits;6.27038;26512.2;22.1849;0.341333
20170731023916379_ZVOLENEVES-R2_snap.fits;7.55773;26543;5.62058;0
20170731024028230_ZVOLENEVES-R2_met.fits;7.7666;26502;50.2975;0.341333
20170731024016454_ZVOLENEVES-R2_snap.fits;6.37748;26466.8;5.08776;0
20170731024137350_ZVOLENEVES-R2_met.fits;7.30052;26497.6;36.7548;0.341333
20170731024145542_ZVOLENEVES-R2_met.fits;7.32587;26480;23.8287;0.170667
20170731024155952_ZVOLENEVES-R2_met.fits;6.06035;26472.7;12.2476;0.170667
20170731024116528_ZVOLENEVES-R2_snap.fits;6.84482;26468.3;6.31551;0
20170731024236742_ZVOLENEVES-R2_met.fits;7.96601;26477.1;69.7392;0.341333
20170731024248006_ZVOLENEVES-R2_met.fits;8.49706;26497.6;17.0363;0.170667
20170731024253638_ZVOLENEVES-R2_met.fits;8.36767;26497.6;62.0771;0.512
20170731024307462_ZVOLENEVES-R2_met.fits;6.28135;26494.6;14.246;0.341333
20170731024312411_ZVOLENEVES-R2_met.fits;6.9381;26494.6;38.4006;0.341333
20170731024216603_ZVOLENEVES-R2_snap.fits;6.94757;26452.1;7.26454;0
20170731024406512_ZVOLENEVES-R2_met.fits;7.69057;26469.7;32.7845;0.170667
20170731024412656_ZVOLENEVES-R2_met.fits;6.46294;26502;14.0337;0.341333
20170731024316678_ZVOLENEVES-R2_snap.fits;6.47254;26540;6.54792;0
20170731024418288_ZVOLENEVES-R2_met.fits;6.5026;26477.1;19.0867;0.512
20170731024446790_ZVOLENEVES-R2_met.fits;6.96661;26515.1;20.6683;0.170667
20170731024456006_ZVOLENEVES-R2_met.fits;7.10886;26452.1;16.2231;2.048
20170731024416752_ZVOLENEVES-R2_snap.fits;5.53317;26450.7;5.72619;0
20170731024513414_ZVOLENEVES-R2_met.fits;7.2027;26487.3;20.8973;0.682667
20170731024534747_ZVOLENEVES-R2_met.fits;6.21103;26477.1;16.1714;0.170667
20170731024559664_ZVOLENEVES-R2_met.fits;7.19647;26494.6;17.4258;0.170667
20170731024602907_ZVOLENEVES-R2_met.fits;6.88473;26497.6;16.175;0.853333
20170731024611952_ZVOLENEVES-R2_met.fits;6.89847;26502;15.2214;0.341333
20170731024516827_ZVOLENEVES-R2_snap.fits;8.04556;26509.3;7.57228;0
20170731024659739_ZVOLENEVES-R2_met.fits;5.81981;26494.6;12.7547;0.170667
20170731024616902_ZVOLENEVES-R2_snap.fits;6.29569;26482.9;17.5898;0
20170731024711003_ZVOLENEVES-R2_met.fits;6.44517;26491.7;19.6655;5.29067
20170731024720219_ZVOLENEVES-R2_met.fits;7.35468;26458;53.9979;3.24267
20170731024716976_ZVOLENEVES-R2_snap.fits;6.24546;26497.6;6.10594;0
20170731024819952_ZVOLENEVES-R2_met.fits;7.11438;26469.7;18.1534;0.170667
20170731024825072_ZVOLENEVES-R2_met.fits;7.84342;26487.3;37.4725;1.36533
20170731024847088_ZVOLENEVES-R2_met.fits;6.98502;26507.8;15.394;0.341333
20170731024912859_ZVOLENEVES-R2_met.fits;6.78884;26493.2;17.6507;0.170667
20170731024817051_ZVOLENEVES-R2_snap.fits;8.00265;26513.7;3.88123;0
20170731024921051_ZVOLENEVES-R2_met.fits;8.11635;26481.4;25.3246;0.170667
20170731024938800_ZVOLENEVES-R2_met.fits;7.73201;26480;18.1973;0.170667
20170731024956550_ZVOLENEVES-R2_met.fits;7.3121;26466.8;38.4549;0.341333
20170731025000475_ZVOLENEVES-R2_met.fits;6.57544;26496.1;17.9545;0.853333
20170731025009862_ZVOLENEVES-R2_met.fits;6.62794;26484.4;30.7984;0.341333
20170731024917126_ZVOLENEVES-R2_snap.fits;8.06511;26449.2;6.17004;0
20170731025020443_ZVOLENEVES-R2_met.fits;7.00306;26502;14.4064;0.170667
20170731025023515_ZVOLENEVES-R2_met.fits;6.79228;26490.2;14.0047;0.170667
20170731025056795_ZVOLENEVES-R2_met.fits;6.52781;26502;17.855;0.170667
20170731025113350_ZVOLENEVES-R2_met.fits;7.54743;26493.2;18.6321;0.170667
20170731025017200_ZVOLENEVES-R2_snap.fits;6.79827;26462.4;6.3456;0
20170731025141680_ZVOLENEVES-R2_met.fits;6.94642;26485.8;17.9969;0.170667
20170731025146800_ZVOLENEVES-R2_met.fits;6.92561;26504.9;16.9006;0.512
20170731025203526_ZVOLENEVES-R2_met.fits;6.62445;26504.9;27.015;0.341333
20170731025117275_ZVOLENEVES-R2_snap.fits;7.47569;26507.8;7.51201;0
20170731025253360_ZVOLENEVES-R2_met.fits;7.58245;26471.2;16.5336;0.512
20170731025311280_ZVOLENEVES-R2_met.fits;6.57482;26502;25.4878;0.341333
20170731025217350_ZVOLENEVES-R2_snap.fits;7.61937;26538.6;5.55148;0
20170731025315206_ZVOLENEVES-R2_met.fits;6.48144;26499;14.9061;0.341333
20170731025318448_ZVOLENEVES-R2_met.fits;8.18959;26477.1;17.4545;0.170667
20170731025322032_ZVOLENEVES-R2_met.fits;7.3431;26503.4;15.1271;0.170667
20170731025335515_ZVOLENEVES-R2_met.fits;7.32438;26481.4;56.7073;0.341333
20170731025353094_ZVOLENEVES-R2_met.fits;5.96411;26477.1;45.4136;0.341333
20170731025317424_ZVOLENEVES-R2_snap.fits;6.03979;26547.4;5.94942;0
20170731025417158_ZVOLENEVES-R2_met.fits;6.05443;26482.9;13.1979;0.170667
20170731025426374_ZVOLENEVES-R2_met.fits;7.6543;26500.5;16.9361;1.70667
20170731025430982_ZVOLENEVES-R2_met.fits;7.84137;26488.8;21.2341;0.341333
20170731025444976_ZVOLENEVES-R2_met.fits;6.8602;26506.3;15.2394;0.170667
20170731025447195_ZVOLENEVES-R2_met.fits;7.46054;26484.4;26.7581;0.341333
20170731025450438_ZVOLENEVES-R2_met.fits;6.96826;26474.1;39.0437;0.341333
20170731025453851_ZVOLENEVES-R2_met.fits;6.85593;26503.4;247.196;1.024
20170731025509040_ZVOLENEVES-R2_met.fits;6.91246;26475.6;36.2113;0.682667
20170731025417499_ZVOLENEVES-R2_snap.fits;6.82723;26532.7;6.35991;0
20170731025556486_ZVOLENEVES-R2_met.fits;8.31948;26482.9;21.1871;0.170667
20170731025559558_ZVOLENEVES-R2_met.fits;8.79122;26484.4;19.1816;0.341333
20170731025608262_ZVOLENEVES-R2_met.fits;7.33475;26478.5;31.6371;0.341333
20170731025611675_ZVOLENEVES-R2_met.fits;5.79593;26519.5;62.7629;2.048
20170731025517574_ZVOLENEVES-R2_snap.fits;8.13483;26450.7;6.92695;0
20170731025618672_ZVOLENEVES-R2_met.fits;7.17095;26491.7;17.2752;1.36533
20170731025617648_ZVOLENEVES-R2_snap.fits;6.94785;26512.2;6.29012;0
20170731025717723_ZVOLENEVES-R2_snap.fits;6.81612;26496.1;9.97965;0
20170731025817798_ZVOLENEVES-R2_snap.fits;7.99949;26449.2;5.76443;0
20170731025917872_ZVOLENEVES-R2_snap.fits;7.0639;26504.9;5.7241;0
