# file name; noise; peak f.; mag.; duration
20170731125711835_ZVOLENEVES-R2_met.fits;6.64552;26540;16.4444;0.170667
20170731125713883_ZVOLENEVES-R2_met.fits;6.8399;26547.4;35.7681;0.170667
20170731125736411_ZVOLENEVES-R2_met.fits;8.31687;26531.2;25.5208;1.87733
20170731125801328_ZVOLENEVES-R2_met.fits;7.58602;26523.9;30.3759;0.170667
20170731125850310_ZVOLENEVES-R2_met.fits;6.74348;26547.4;28.6995;0.512
20170731125918811_ZVOLENEVES-R2_met.fits;6.34233;26544.4;12.8006;0.170667
20170731125951238_ZVOLENEVES-R2_met.fits;5.94214;26544.4;14.6905;0.170667
20170731130027931_ZVOLENEVES-R2_met.fits;10.0594;26522.5;29.6505;0.341333
20170731130049776_ZVOLENEVES-R2_met.fits;8.93819;26518.1;23.128;0.170667
20170731130056603_ZVOLENEVES-R2_met.fits;8.58249;26547.4;21.6754;0.170667
20170731130002672_ZVOLENEVES-R2_snap.fits;6.30578;26526.9;6.13433;0
20170731130107014_ZVOLENEVES-R2_met.fits;7.7272;26538.6;34.1794;1.19467
20170731130117083_ZVOLENEVES-R2_met.fits;7.64608;26541.5;63.2792;0.341333
20170731130102747_ZVOLENEVES-R2_snap.fits;6.73451;26455.1;6.46897;0
20170731130214427_ZVOLENEVES-R2_met.fits;8.35031;26543;22.8579;0.170667
20170731130202822_ZVOLENEVES-R2_snap.fits;7.35485;26481.4;5.76093;0
20170731130315696_ZVOLENEVES-R2_met.fits;8.43348;26541.5;17.6352;0.170667
20170731130325083_ZVOLENEVES-R2_met.fits;6.59349;26543;21.4859;0.170667
20170731130333104_ZVOLENEVES-R2_met.fits;7.03677;26547.4;49.3793;0.341333
20170731130340955_ZVOLENEVES-R2_met.fits;6.83639;26537.1;21.506;0.170667
20170731130302896_ZVOLENEVES-R2_snap.fits;7.7977;26541.5;7.77156;0
20170731130416283_ZVOLENEVES-R2_met.fits;7.19335;26534.2;19.9559;0.170667
20170731130427718_ZVOLENEVES-R2_met.fits;7.20171;26531.2;22.5961;0.170667
20170731130402971_ZVOLENEVES-R2_snap.fits;7.77664;26490.2;6.26139;0
20170731130520795_ZVOLENEVES-R2_met.fits;7.10264;26537.1;14.7495;0.170667
20170731130531376_ZVOLENEVES-R2_met.fits;7.519;26540;22.9429;0.170667
20170731130556806_ZVOLENEVES-R2_met.fits;5.80016;26532.7;14.6469;0.341333
20170731130503046_ZVOLENEVES-R2_snap.fits;8.03906;26502;5.63484;0
20170731130609606_ZVOLENEVES-R2_met.fits;7.85298;26537.1;30.6341;0.170667
20170731130628379_ZVOLENEVES-R2_met.fits;7.12229;26531.2;14.7671;0.170667
20170731130651078_ZVOLENEVES-R2_met.fits;6.32108;26541.5;23.6279;0.512
20170731130603120_ZVOLENEVES-R2_snap.fits;8.79342;26522.5;6.71233;0
20170731130703195_ZVOLENEVES-R2_snap.fits;8.69073;26543;8.40508;0
20170731130802928_ZVOLENEVES-R2_met.fits;6.02392;26535.6;12.9216;0.170667
20170731130836208_ZVOLENEVES-R2_met.fits;7.86928;26543;35.1702;0.341333
20170731130803270_ZVOLENEVES-R2_snap.fits;8.3957;26478.5;8.61945;0
20170731130948059_ZVOLENEVES-R2_met.fits;6.12798;26545.9;18.2252;0.341333
20170731130903344_ZVOLENEVES-R2_snap.fits;6.89152;26528.3;4.79178;0
20170731131037382_ZVOLENEVES-R2_met.fits;7.29267;26543;17.8509;0.341333
20170731131003419_ZVOLENEVES-R2_snap.fits;7.55317;26465.3;6.81718;0
20170731131155206_ZVOLENEVES-R2_met.fits;7.62468;26544.4;27.0539;0.170667
20170731131103494_ZVOLENEVES-R2_snap.fits;6.87773;26469.7;6.64457;0
20170731131212614_ZVOLENEVES-R2_met.fits;7.47246;26547.4;41.3452;0.341333
20170731131223707_ZVOLENEVES-R2_met.fits;7.66304;26543;23.2179;0.170667
20170731131203568_ZVOLENEVES-R2_snap.fits;8.51739;26532.7;6.29838;0
20170731131311664_ZVOLENEVES-R2_met.fits;7.04756;26540;46.6354;0.341333
20170731131325830_ZVOLENEVES-R2_met.fits;6.7859;26547.4;70.6391;0.341333
20170731131338971_ZVOLENEVES-R2_met.fits;7.37571;26540;109.54;0.682667
20170731131303643_ZVOLENEVES-R2_snap.fits;7.5948;26496.1;7.044;0
20170731131428635_ZVOLENEVES-R2_met.fits;6.43592;26547.4;39.2085;0.341333
20170731131403718_ZVOLENEVES-R2_snap.fits;7.28;26519.5;6.57497;0
20170731131510278_ZVOLENEVES-R2_met.fits;6.51384;26547.4;15.2606;0.170667
20170731131548336_ZVOLENEVES-R2_met.fits;6.1954;26537.1;15.1315;0.170667
20170731131503792_ZVOLENEVES-R2_snap.fits;6.54701;26503.4;4.96925;0
20170731131642779_ZVOLENEVES-R2_met.fits;7.66803;26523.9;17.7737;0.170667
20170731131650118_ZVOLENEVES-R2_met.fits;6.57994;26547.4;14.2255;0.170667
20170731131652507_ZVOLENEVES-R2_met.fits;6.61322;26547.4;105.624;0.341333
20170731131603867_ZVOLENEVES-R2_snap.fits;6.29707;26519.5;6.03842;0
20170731131703942_ZVOLENEVES-R2_snap.fits;8.32583;26518.1;6.79367;0
20170731131803163_ZVOLENEVES-R2_met.fits;7.3284;26516.6;17.0773;0.341333
20170731131813744_ZVOLENEVES-R2_met.fits;6.69607;26547.4;20.2293;0.170667
20170731131827568_ZVOLENEVES-R2_met.fits;7.25615;26547.4;25.2765;0.341333
20170731131804016_ZVOLENEVES-R2_snap.fits;13.4738;26459.5;9.81751;0
20170731131904091_ZVOLENEVES-R2_snap.fits;7.62258;26494.6;4.94118;0
20170731132041371_ZVOLENEVES-R2_met.fits;9.16145;26544.4;22.1571;0.853333
20170731132004166_ZVOLENEVES-R2_snap.fits;9.46341;26493.2;6.45824;0
20170731132154416_ZVOLENEVES-R2_met.fits;6.4046;26547.4;22.9783;0.170667
20170731132104240_ZVOLENEVES-R2_snap.fits;7.02618;26500.5;4.42434;0
20170731132203632_ZVOLENEVES-R2_met.fits;7.18103;26544.4;59.5569;0.341333
20170731132252102_ZVOLENEVES-R2_met.fits;6.41193;26543;18.1878;0.170667
20170731132204315_ZVOLENEVES-R2_snap.fits;6.08154;26528.3;6.19814;0
20170731132335110_ZVOLENEVES-R2_met.fits;8.9389;26540;30.7582;0.512
20170731132349275_ZVOLENEVES-R2_met.fits;7.57338;26547.4;31.29;0.341333
20170731132304390_ZVOLENEVES-R2_snap.fits;6.78274;26480;6.59559;0
20170731132404464_ZVOLENEVES-R2_snap.fits;7.37065;26466.8;7.03068;0
20170731132522971_ZVOLENEVES-R2_met.fits;7.77387;26545.9;54.3019;1.536
20170731132541915_ZVOLENEVES-R2_met.fits;7.37094;26547.4;16.8751;0.170667
20170731132504539_ZVOLENEVES-R2_snap.fits;7.91195;26540;6.64724;0
20170731132604614_ZVOLENEVES-R2_snap.fits;7.74332;26453.6;4.78189;0
20170731132701275_ZVOLENEVES-R2_met.fits;7.13965;26543;18.7567;1.024
20170731132704688_ZVOLENEVES-R2_snap.fits;7.81166;26496.1;5.41552;0
20170731132822342_ZVOLENEVES-R2_met.fits;7.35517;26544.4;20.7265;0.341333
20170731132827974_ZVOLENEVES-R2_met.fits;6.58939;26547.4;36.6941;0.341333
20170731132857158_ZVOLENEVES-R2_met.fits;5.57776;26543;40.3899;0.170667
20170731132804763_ZVOLENEVES-R2_snap.fits;7.20345;26503.4;6.04139;0
20170731132949382_ZVOLENEVES-R2_met.fits;6.2741;26540;21.0064;0.170667
20170731133000816_ZVOLENEVES-R2_met.fits;6.46379;26545.9;40.3837;0.512
20170731132904838_ZVOLENEVES-R2_snap.fits;6.17725;26480;5.91257;0
20170731133028464_ZVOLENEVES-R2_met.fits;6.64846;26547.4;14.7861;0.170667
20170731133036656_ZVOLENEVES-R2_met.fits;5.70833;26547.4;18.9134;0.512
20170731133053040_ZVOLENEVES-R2_met.fits;6.64025;26544.4;44.7488;0.341333
20170731133004912_ZVOLENEVES-R2_snap.fits;7.91732;26474.1;5.45763;0
20170731133104987_ZVOLENEVES-R2_snap.fits;6.49585;26493.2;5.85827;0
20170731133233051_ZVOLENEVES-R2_met.fits;8.22403;26534.2;122.896;0.512
20170731133251483_ZVOLENEVES-R2_met.fits;6.91679;26547.4;38.483;1.36533
20170731133205062_ZVOLENEVES-R2_snap.fits;6.51155;26535.6;6.91333;0
20170731133335174_ZVOLENEVES-R2_met.fits;6.78128;26545.9;26.3494;0.341333
20170731133352070_ZVOLENEVES-R2_met.fits;6.64182;26544.4;35.0535;0.341333
20170731133354630_ZVOLENEVES-R2_met.fits;6.60257;26547.4;17.7947;0.341333
20170731133305136_ZVOLENEVES-R2_snap.fits;7.80182;26472.7;5.50657;0
20170731133451632_ZVOLENEVES-R2_met.fits;6.51513;26544.4;14.6621;0.170667
20170731133405211_ZVOLENEVES-R2_snap.fits;6.91828;26487.3;6.26433;0
20170731133505286_ZVOLENEVES-R2_snap.fits;6.31965;26471.2;5.39255;0
20170731133605360_ZVOLENEVES-R2_snap.fits;6.62028;26534.2;7.13569;0
20170731133753222_ZVOLENEVES-R2_met.fits;7.68574;26547.4;32.2894;0.170667
20170731133705435_ZVOLENEVES-R2_snap.fits;6.72307;26494.6;5.25634;0
20170731133824966_ZVOLENEVES-R2_met.fits;4.87973;26543;11.7639;0.512
20170731133857392_ZVOLENEVES-R2_met.fits;7.9452;26543;26.2738;0.512
20170731133805510_ZVOLENEVES-R2_snap.fits;6.8879;26493.2;5.56307;0
20170731133905584_ZVOLENEVES-R2_snap.fits;8.95369;26472.7;5.23524;0
20170731134048155_ZVOLENEVES-R2_met.fits;9.15247;26507.8;24.7521;0.170667
20170731134057712_ZVOLENEVES-R2_met.fits;8.9772;26547.4;28.8753;0.170667
20170731134005659_ZVOLENEVES-R2_snap.fits;8.07707;26487.3;7.54262;0
20170731134112219_ZVOLENEVES-R2_met.fits;8.75757;26547.4;24.958;0.341333
20170731134117339_ZVOLENEVES-R2_met.fits;7.35966;26537.1;16.7217;0.170667
20170731134132528_ZVOLENEVES-R2_met.fits;7.26871;26543;26.812;0.170667
20170731134105734_ZVOLENEVES-R2_snap.fits;8.28998;26504.9;5.30247;0
20170731134236699_ZVOLENEVES-R2_met.fits;6.72031;26518.1;14.0602;1.70667
20170731134205808_ZVOLENEVES-R2_snap.fits;8.68964;26503.4;8.52765;0
20170731134352475_ZVOLENEVES-R2_met.fits;5.82773;26547.4;12.6881;0.170667
20170731134305883_ZVOLENEVES-R2_snap.fits;8.31507;26465.3;6.35801;0
20170731134402374_ZVOLENEVES-R2_met.fits;8.95371;26540;27.793;0.341333
20170731134425414_ZVOLENEVES-R2_met.fits;6.80873;26547.4;41.5919;0.341333
20170731134446235_ZVOLENEVES-R2_met.fits;7.83665;26547.4;26.1904;0.341333
20170731134405958_ZVOLENEVES-R2_snap.fits;6.64486;26529.8;5.28031;0
20170731134512176_ZVOLENEVES-R2_met.fits;6.03022;26545.9;78.4467;0.341333
20170731134552454_ZVOLENEVES-R2_met.fits;6.60357;26547.4;14.0026;0.170667
20170731134506032_ZVOLENEVES-R2_snap.fits;7.97749;26475.6;5.95385;0
20170731134606107_ZVOLENEVES-R2_snap.fits;7.26627;26455.1;6.60592;0
20170731134745947_ZVOLENEVES-R2_met.fits;7.11323;26490.2;20.2237;0.170667
20170731134749702_ZVOLENEVES-R2_met.fits;7.32588;26547.4;25.3392;0.341333
20170731134706182_ZVOLENEVES-R2_snap.fits;7.4573;26450.7;12.2127;0
20170731134804379_ZVOLENEVES-R2_met.fits;7.17731;26468.3;17.543;0.170667
20170731134822982_ZVOLENEVES-R2_met.fits;8.45735;26547.4;31.5545;0.170667
20170731134901552_ZVOLENEVES-R2_met.fits;7.20824;26541.5;16.9395;0.170667
20170731134806256_ZVOLENEVES-R2_snap.fits;6.65412;26460.9;4.74162;0
20170731134906331_ZVOLENEVES-R2_snap.fits;6.83313;26509.3;5.76204;0
20170731135013574_ZVOLENEVES-R2_met.fits;7.46087;26547.4;15.3463;0.170667
20170731135015792_ZVOLENEVES-R2_met.fits;6.56749;26544.4;25.356;0.341333
20170731135006406_ZVOLENEVES-R2_snap.fits;8.21682;26465.3;7.39924;0
20170731135119963_ZVOLENEVES-R2_met.fits;8.27762;26537.1;19.5711;0.341333
20170731135132251_ZVOLENEVES-R2_met.fits;7.51339;26545.9;16.5333;0.853333
20170731135136006_ZVOLENEVES-R2_met.fits;7.79675;26541.5;19.0271;0.170667
20170731135106480_ZVOLENEVES-R2_snap.fits;7.31695;26537.1;6.46;0
20170731135229254_ZVOLENEVES-R2_met.fits;7.31001;26547.4;28.0133;0.170667
20170731135206555_ZVOLENEVES-R2_snap.fits;6.56927;26526.9;5.92375;0
20170731135340080_ZVOLENEVES-R2_met.fits;9.7147;26547.4;36.8811;0.170667
20170731135306630_ZVOLENEVES-R2_snap.fits;8.03444;26463.9;7.65155;0
20170731135457392_ZVOLENEVES-R2_met.fits;7.94582;26547.4;28.6144;0.170667
20170731135406704_ZVOLENEVES-R2_snap.fits;7.48875;26482.9;5.24826;0
20170731135512070_ZVOLENEVES-R2_met.fits;7.38;26547.4;21.909;0.170667
20170731135506779_ZVOLENEVES-R2_snap.fits;6.36547;26462.4;6.68591;0
20170731135615728_ZVOLENEVES-R2_met.fits;7.49913;26547.4;16.0285;0.170667
20170731135632624_ZVOLENEVES-R2_met.fits;10.5411;26534.2;39.2959;0.341333
20170731135606854_ZVOLENEVES-R2_snap.fits;11.2138;26475.6;8.28186;0
20170731135706928_ZVOLENEVES-R2_snap.fits;6.6644;26522.5;4.60769;0
20170731135807003_ZVOLENEVES-R2_snap.fits;8.39786;26466.8;4.49419;0
20170731135907078_ZVOLENEVES-R2_snap.fits;10.6456;26545.9;7.02519;0
