# file name; noise; peak f.; mag.; duration
20231124090134985_ZEBRAK-R5_met.fits;33.5753;26506.3;76.9132;0.170667
20231124090040372_ZEBRAK-R5_snap.fits;27.0065;26531.2;26.0558;0
20231124090140447_ZEBRAK-R5_snap.fits;34.8832;26503.4;24.7403;0
20231124090240521_ZEBRAK-R5_snap.fits;30.0761;26500.5;26.3763;0
20231124090340596_ZEBRAK-R5_snap.fits;30.5987;26491.7;28.6865;0
20231124090440671_ZEBRAK-R5_snap.fits;29.384;26496.1;33.4657;0
20231124090540745_ZEBRAK-R5_snap.fits;31.6964;26519.5;27.9175;0
20231124090640820_ZEBRAK-R5_snap.fits;29.8412;26480;21.5891;0
20231124090809225_ZEBRAK-R5_met.fits;28.4901;26503.4;108.668;0.170667
20231124090740895_ZEBRAK-R5_snap.fits;36.2737;26521;29.2949;0
20231124090840969_ZEBRAK-R5_snap.fits;31.2557;26522.5;27.1092;0
20231124090941044_ZEBRAK-R5_snap.fits;32.1466;26465.3;24.5347;0
20231124091041119_ZEBRAK-R5_snap.fits;36.3934;26456.5;27.6122;0
20231124091141193_ZEBRAK-R5_snap.fits;31.9054;26475.6;27.3951;0
20231124091241268_ZEBRAK-R5_snap.fits;37.257;26449.2;32.3359;0
20231124091341343_ZEBRAK-R5_snap.fits;31.8478;26537.1;32.9842;0
20231124091452511_ZEBRAK-R5_met.fits;40.0505;26509.3;121.752;0.170667
20231124091441417_ZEBRAK-R5_snap.fits;29.4107;26535.6;26.9502;0
20231124091538761_ZEBRAK-R5_met.fits;35.0901;26452.1;73.45;0.170667
20231124091541492_ZEBRAK-R5_snap.fits;33.9642;26497.6;35.5921;0
20231124091641908_ZEBRAK-R5_met.fits;30.9144;26500.5;71.5372;0.170667
20231124091641567_ZEBRAK-R5_snap.fits;33.769;26502;26.6765;0
20231124091741641_ZEBRAK-R5_snap.fits;33.2043;26452.1;33.35;0
20231124091841716_ZEBRAK-R5_snap.fits;30.8953;26503.4;29.324;0
20231124091941791_ZEBRAK-R5_snap.fits;34.5627;26466.8;33.5526;0
20231124092041865_ZEBRAK-R5_snap.fits;33.5876;26519.5;24.2243;0
20231124092141940_ZEBRAK-R5_snap.fits;40.1076;26488.8;35.2447;0
20231124092242015_ZEBRAK-R5_snap.fits;37.3099;26477.1;35.2375;0
20231124092342089_ZEBRAK-R5_snap.fits;38.0946;26518.1;28.9852;0
20231124092456159_ZEBRAK-R5_met.fits;35.4132;26488.8;155.935;0.170667
20231124092442164_ZEBRAK-R5_snap.fits;48.2178;26523.9;36.7947;0
20231124092542239_ZEBRAK-R5_snap.fits;42.8661;26453.6;28.8164;0
20231124092642313_ZEBRAK-R5_snap.fits;43.0849;26460.9;39.245;0
20231124092742388_ZEBRAK-R5_snap.fits;38.0404;26456.5;38.4249;0
20231124092853897_ZEBRAK-R5_met.fits;34.3861;26499;103.793;0.170667
20231124092842463_ZEBRAK-R5_snap.fits;41.059;26452.1;37.1294;0
20231124092942537_ZEBRAK-R5_snap.fits;36.2509;26477.1;25.3817;0
20231124093042612_ZEBRAK-R5_snap.fits;34.8315;26491.7;31.8251;0
20231124093222281_ZEBRAK-R5_met.fits;40.7966;26506.3;153.505;0.853333
20231124093142687_ZEBRAK-R5_snap.fits;41.2858;26521;32.6836;0
20231124093324404_ZEBRAK-R5_met.fits;42.5672;26507.8;149.587;0.341333
20231124093242761_ZEBRAK-R5_snap.fits;50.8373;26529.8;23.6951;0
20231124093342836_ZEBRAK-R5_snap.fits;40.7452;26465.3;34.6753;0
20231124093442911_ZEBRAK-R5_snap.fits;37.7934;26453.6;28.09;0
20231124093542985_ZEBRAK-R5_snap.fits;33.8973;26507.8;34.5917;0
20231124093643060_ZEBRAK-R5_snap.fits;37.3026;26469.7;34.9129;0
20231124093743135_ZEBRAK-R5_snap.fits;38.695;26482.9;34.7824;0
20231124093843209_ZEBRAK-R5_snap.fits;50.3128;26526.9;23.905;0
20231124093943284_ZEBRAK-R5_snap.fits;41.5577;26449.2;32.1311;0
20231124094043359_ZEBRAK-R5_snap.fits;50.5199;26538.6;32.377;0
20231124094143433_ZEBRAK-R5_snap.fits;46.5662;26493.2;38.4269;0
20231124094243508_ZEBRAK-R5_snap.fits;43.9437;26466.8;40.4907;0
20231124094343583_ZEBRAK-R5_snap.fits;37.5204;26500.5;32.2545;0
20231124094443657_ZEBRAK-R5_snap.fits;45.1489;26472.7;34.1545;0
20231124094543732_ZEBRAK-R5_snap.fits;41.7589;26510.7;30.722;0
20231124094643807_ZEBRAK-R5_snap.fits;42.1328;26513.7;30.6294;0
20231124094743881_ZEBRAK-R5_snap.fits;41.2113;26538.6;42.6222;0
20231124094843956_ZEBRAK-R5_snap.fits;36.5508;26538.6;35.7972;0
20231124094944031_ZEBRAK-R5_snap.fits;43.2348;26485.8;34.6174;0
20231124095044105_ZEBRAK-R5_snap.fits;44.6549;26547.4;47.7778;0
20231124095144180_ZEBRAK-R5_snap.fits;43.4032;26474.1;37.9129;0
20231124095324361_ZEBRAK-R5_met.fits;32.5304;26504.9;246.743;0.341333
20231124095244255_ZEBRAK-R5_snap.fits;45.2977;26493.2;40.6753;0
20231124095344329_ZEBRAK-R5_snap.fits;38.7481;26531.2;41.365;0
20231124095444404_ZEBRAK-R5_snap.fits;37.4183;26509.3;43.1503;0
20231124095544479_ZEBRAK-R5_snap.fits;40.0618;26458;29.5394;0
20231124095644553_ZEBRAK-R5_snap.fits;46.1896;26541.5;35.8046;0
20231124095744628_ZEBRAK-R5_snap.fits;43.194;26512.2;36.7692;0
20231124095857673_ZEBRAK-R5_met.fits;37.9714;26484.4;1073.1;1.70667
20231124095844703_ZEBRAK-R5_snap.fits;41.3739;26543;35.1848;0
20231124095944777_ZEBRAK-R5_snap.fits;47.6502;26490.2;36.7816;0
