# file name; noise; peak f.; mag.; duration
20231124050033887_ZEBRAK-R5_met.fits;41.9776;26513.7;94.962;0.682667
20231124050101876_ZEBRAK-R5_met.fits;35.0275;26499;78.1965;0.170667
20231124050022452_ZEBRAK-R5_snap.fits;40.1596;26466.8;32.8995;0
20231124050153759_ZEBRAK-R5_met.fits;34.5515;26497.6;82.5973;0.341333
20231124050122527_ZEBRAK-R5_snap.fits;38.3523;26485.8;29.5479;0
20231124050222601_ZEBRAK-R5_snap.fits;36.8917;26525.4;26.7022;0
20231124050322676_ZEBRAK-R5_snap.fits;34.8935;26488.8;31.5632;0
20231124050422751_ZEBRAK-R5_snap.fits;27.6701;26477.1;29.2063;0
20231124050522825_ZEBRAK-R5_snap.fits;35.3157;26513.7;34.0877;0
20231124050622900_ZEBRAK-R5_snap.fits;37.5549;26500.5;29.2388;0
20231124050722975_ZEBRAK-R5_snap.fits;34.0968;26463.9;28.8193;0
20231124050823049_ZEBRAK-R5_snap.fits;30.2439;26453.6;35.7553;0
20231124050923124_ZEBRAK-R5_snap.fits;38.9163;26547.4;44.0911;0
20231124051023199_ZEBRAK-R5_snap.fits;34.7857;26465.3;32.2114;0
20231124051123273_ZEBRAK-R5_snap.fits;38.7883;26494.6;29.1652;0
20231124051223348_ZEBRAK-R5_snap.fits;38.2;26519.5;36.8243;0
20231124051419231_ZEBRAK-R5_met.fits;29.4575;26503.4;70.1456;0.341333
20231124051323423_ZEBRAK-R5_snap.fits;36.1129;26512.2;33.5097;0
20231124051423497_ZEBRAK-R5_snap.fits;35.9003;26487.3;24.7066;0
20231124051523572_ZEBRAK-R5_snap.fits;37.0396;26456.5;30.1116;0
20231124051623647_ZEBRAK-R5_snap.fits;31.6575;26455.1;28.3448;0
20231124051723721_ZEBRAK-R5_snap.fits;34.4218;26515.1;34.9681;0
20231124051823796_ZEBRAK-R5_snap.fits;33.5276;26541.5;34.7284;0
20231124051923871_ZEBRAK-R5_snap.fits;35.147;26499;30.8994;0
20231124052023945_ZEBRAK-R5_snap.fits;36.513;26544.4;28.4802;0
20231124052124020_ZEBRAK-R5_snap.fits;36.3066;26484.4;32.2564;0
20231124052224095_ZEBRAK-R5_snap.fits;32.9762;26512.2;35.443;0
20231124052351476_ZEBRAK-R5_met.fits;37.2428;26513.7;76.5821;0.170667
20231124052324169_ZEBRAK-R5_snap.fits;30.2009;26450.7;21.8612;0
20231124052424244_ZEBRAK-R5_snap.fits;35.8908;26503.4;29.4104;0
20231124052603913_ZEBRAK-R5_met.fits;35.6024;26534.2;71.4355;0.170667
20231124052611252_ZEBRAK-R5_met.fits;39.7475;26507.8;90.77;0.170667
20231124052524319_ZEBRAK-R5_snap.fits;35.1659;26521;28.2356;0
20231124052624393_ZEBRAK-R5_snap.fits;28.5504;26515.1;25.7861;0
20231124052724468_ZEBRAK-R5_snap.fits;33.3566;26523.9;29.8465;0
20231124052824543_ZEBRAK-R5_snap.fits;28.8454;26468.3;27.6317;0
20231124052924617_ZEBRAK-R5_snap.fits;28.3343;26480;30.7187;0
20231124053024692_ZEBRAK-R5_snap.fits;32.4524;26521;29.4478;0
20231124053124767_ZEBRAK-R5_snap.fits;31.9959;26499;34.1323;0
20231124053224841_ZEBRAK-R5_snap.fits;33.7024;26468.3;37.9477;0
20231124053324916_ZEBRAK-R5_snap.fits;33.9419;26480;38.8175;0
20231124053424991_ZEBRAK-R5_snap.fits;30.3101;26449.2;41.27;0
20231124053525065_ZEBRAK-R5_snap.fits;29.698;26528.3;27.8269;0
20231124053625140_ZEBRAK-R5_snap.fits;32.2533;26462.4;32.9285;0
20231124053725215_ZEBRAK-R5_snap.fits;29.3753;26543;27.9189;0
20231124053842356_ZEBRAK-R5_met.fits;32.3026;26484.4;68.4643;0.170667
20231124053825289_ZEBRAK-R5_snap.fits;34.3103;26475.6;26.9406;0
20231124053925364_ZEBRAK-R5_snap.fits;39.7764;26545.9;30.4272;0
20231124054025439_ZEBRAK-R5_snap.fits;29.6645;26494.6;23.5437;0
20231124054125513_ZEBRAK-R5_snap.fits;26.8139;26535.6;26.5466;0
20231124054310473_ZEBRAK-R5_met.fits;32.8849;26484.4;75.5429;0.341333
20231124054225588_ZEBRAK-R5_snap.fits;30.0731;26496.1;28.3978;0
20231124054325663_ZEBRAK-R5_snap.fits;31.7794;26506.3;23.1123;0
20231124054425737_ZEBRAK-R5_snap.fits;29.871;26478.5;20.0098;0
20231124054524447_ZEBRAK-R5_met.fits;24.6306;26525.4;49.9817;0.170667
20231124054525812_ZEBRAK-R5_snap.fits;26.548;26477.1;24.7685;0
20231124054625887_ZEBRAK-R5_snap.fits;32.3382;26494.6;28.376;0
20231124054733983_ZEBRAK-R5_met.fits;31.605;26540;80.1023;2.048
20231124054725961_ZEBRAK-R5_snap.fits;34.6326;26532.7;28.9491;0
20231124054826036_ZEBRAK-R5_snap.fits;26.972;26538.6;25.6982;0
20231124054926111_ZEBRAK-R5_snap.fits;31.7497;26526.9;26.5923;0
20231124055026185_ZEBRAK-R5_snap.fits;34.7236;26525.4;25.8543;0
20231124055126260_ZEBRAK-R5_snap.fits;27.4819;26466.8;31.0852;0
20231124055226335_ZEBRAK-R5_snap.fits;27.7716;26515.1;20.8969;0
20231124055326409_ZEBRAK-R5_snap.fits;31.2584;26462.4;29.9949;0
20231124055426484_ZEBRAK-R5_snap.fits;24.2509;26449.2;23.6437;0
20231124055527753_ZEBRAK-R5_met.fits;25.1321;26493.2;61.4667;0.170667
20231124055557279_ZEBRAK-R5_met.fits;30.3693;26538.6;92.4671;0.170667
20231124055526559_ZEBRAK-R5_snap.fits;24.9651;26487.3;23.7106;0
20231124055626633_ZEBRAK-R5_snap.fits;26.8449;26535.6;21.6351;0
20231124055726708_ZEBRAK-R5_snap.fits;24.5963;26487.3;24.1214;0
20231124055826783_ZEBRAK-R5_snap.fits;28.9787;26487.3;24.8655;0
20231124055926857_ZEBRAK-R5_snap.fits;21.485;26515.1;20.8493;0
