# file name; noise; peak f.; mag.; duration
20231124100043828_ZEBRAK-R5_met.fits;39.1863;26497.6;89.4108;0.170667
20231124100044852_ZEBRAK-R5_snap.fits;49.6465;26465.3;37.6834;0
20231124100144927_ZEBRAK-R5_snap.fits;41.1313;26487.3;34.4607;0
20231124100245001_ZEBRAK-R5_snap.fits;46.9828;26516.6;27.3742;0
20231124100345076_ZEBRAK-R5_snap.fits;39.5549;26465.3;37.7878;0
20231124100445151_ZEBRAK-R5_snap.fits;43.9992;26469.7;29.8828;0
20231124100545225_ZEBRAK-R5_snap.fits;39.2564;26512.2;34.2676;0
20231124100645300_ZEBRAK-R5_snap.fits;49.591;26535.6;34.8618;0
20231124100745375_ZEBRAK-R5_snap.fits;45.2602;26494.6;40.0226;0
20231124100845449_ZEBRAK-R5_snap.fits;44.9606;26487.3;33.4444;0
20231124100945524_ZEBRAK-R5_snap.fits;37.7654;26453.6;45.4245;0
20231124101045599_ZEBRAK-R5_snap.fits;42.2321;26478.5;40.7347;0
20231124101145673_ZEBRAK-R5_snap.fits;50.3525;26480;42.5462;0
20231124101245748_ZEBRAK-R5_snap.fits;42.323;26480;35.7414;0
20231124101345823_ZEBRAK-R5_snap.fits;44.6154;26534.2;31.8768;0
20231124101445897_ZEBRAK-R5_snap.fits;45.3717;26515.1;37.654;0
20231124101545972_ZEBRAK-R5_snap.fits;50.4894;26513.7;47.6582;0
20231124101646047_ZEBRAK-R5_snap.fits;46.4512;26526.9;36.2671;0
20231124101746121_ZEBRAK-R5_snap.fits;47.608;26531.2;37.9243;0
20231124101846196_ZEBRAK-R5_snap.fits;41.8707;26474.1;39.1916;0
20231124101946271_ZEBRAK-R5_snap.fits;32.2962;26491.7;35.9633;0
20231124102132596_ZEBRAK-R5_met.fits;36.2928;26503.4;161.652;0.341333
20231124102046345_ZEBRAK-R5_snap.fits;41.9637;26506.3;35.0355;0
20231124102146420_ZEBRAK-R5_snap.fits;38.0656;26506.3;37.1067;0
20231124102246495_ZEBRAK-R5_snap.fits;35.02;26538.6;28.4456;0
20231124102346569_ZEBRAK-R5_snap.fits;44.9678;26526.9;40.6104;0
20231124102446644_ZEBRAK-R5_snap.fits;38.084;26477.1;29.4415;0
20231124102558324_ZEBRAK-R5_met.fits;45.7116;26493.2;207.35;0.341333
20231124102546719_ZEBRAK-R5_snap.fits;51.298;26497.6;32.3917;0
20231124102646793_ZEBRAK-R5_snap.fits;40.7605;26529.8;41.9223;0
20231124102746868_ZEBRAK-R5_snap.fits;38.6298;26515.1;37.8328;0
20231124102846943_ZEBRAK-R5_snap.fits;47.1051;26541.5;36.7839;0
20231124102947017_ZEBRAK-R5_snap.fits;38.4321;26525.4;36.3139;0
20231124103047092_ZEBRAK-R5_snap.fits;39.9168;26503.4;35.0193;0
20231124103147167_ZEBRAK-R5_snap.fits;44.9245;26547.4;39.4837;0
20231124103247241_ZEBRAK-R5_snap.fits;39.6057;26487.3;31.248;0
20231124103347316_ZEBRAK-R5_snap.fits;38.2512;26532.7;31.6998;0
20231124103539615_ZEBRAK-R5_met.fits;32.332;26491.7;87.2242;0.170667
20231124103447391_ZEBRAK-R5_snap.fits;33.427;26477.1;42.2714;0
20231124103557535_ZEBRAK-R5_met.fits;41.331;26493.2;88.7626;0.170667
20231124103547465_ZEBRAK-R5_snap.fits;42.0276;26500.5;37.04;0
20231124103647540_ZEBRAK-R5_snap.fits;37.806;26516.6;42.154;0
20231124103801097_ZEBRAK-R5_met.fits;37.9777;26482.9;82.2989;0.512
20231124103747615_ZEBRAK-R5_snap.fits;43.6989;26535.6;39.0863;0
20231124103921140_ZEBRAK-R5_met.fits;38.9564;26499;78.3395;0.170667
20231124103847689_ZEBRAK-R5_snap.fits;36.9478;26477.1;32.4893;0
20231124103947764_ZEBRAK-R5_snap.fits;36.8803;26504.9;32.395;0
20231124104047839_ZEBRAK-R5_snap.fits;29.1202;26515.1;29.9143;0
20231124104215561_ZEBRAK-R5_met.fits;38.5186;26526.9;246.876;0.341333
20231124104147913_ZEBRAK-R5_snap.fits;32.8938;26469.7;30.3638;0
20231124104247988_ZEBRAK-R5_snap.fits;32.8047;26493.2;29.8322;0
20231124104348063_ZEBRAK-R5_snap.fits;30.9592;26525.4;22.5466;0
20231124104448137_ZEBRAK-R5_snap.fits;40.1125;26544.4;30.4568;0
20231124104548212_ZEBRAK-R5_snap.fits;35.2177;26466.8;27.7144;0
20231124104648287_ZEBRAK-R5_snap.fits;36.3188;26535.6;33.0088;0
20231124104748361_ZEBRAK-R5_snap.fits;43.0595;26538.6;40.7481;0
20231124104848436_ZEBRAK-R5_snap.fits;33.8009;26540;33.692;0
20231124104948511_ZEBRAK-R5_snap.fits;42.392;26519.5;46.5632;0
20231124105048585_ZEBRAK-R5_snap.fits;39.8055;26521;28.3805;0
20231124105148660_ZEBRAK-R5_snap.fits;40.1851;26480;34.3602;0
20231124105248735_ZEBRAK-R5_snap.fits;42.3715;26480;36.3014;0
20231124105348809_ZEBRAK-R5_snap.fits;35.8972;26515.1;35.5372;0
20231124105448884_ZEBRAK-R5_snap.fits;43.5809;26526.9;37.3053;0
20231124105628553_ZEBRAK-R5_met.fits;42.8688;26503.4;113.374;0.341333
20231124105548959_ZEBRAK-R5_snap.fits;39.2397;26482.9;31.6127;0
20231124105649033_ZEBRAK-R5_snap.fits;43.4423;26459.5;33.8052;0
20231124105843551_ZEBRAK-R5_met.fits;45.4075;26488.8;301.358;1.19467
20231124105749108_ZEBRAK-R5_snap.fits;47.5632;26502;42.4538;0
20231124105849183_ZEBRAK-R5_snap.fits;45.5361;26466.8;43.443;0
20231124105949257_ZEBRAK-R5_snap.fits;48.5358;26510.7;36.2123;0
