# file name; noise; peak f.; mag.; duration
20231124170016137_ZEBRAK-R5_snap.fits;39.9841;26496.1;33.4856;0
20231124170116212_ZEBRAK-R5_snap.fits;32.6048;26493.2;30.6035;0
20231124170247860_ZEBRAK-R5_met.fits;31.5709;26512.2;117.151;0.341333
20231124170257076_ZEBRAK-R5_met.fits;36.3742;26502;108.63;0.512
20231124170216287_ZEBRAK-R5_snap.fits;33.2241;26500.5;32.913;0
20231124170316361_ZEBRAK-R5_snap.fits;33.9045;26519.5;26.0607;0
20231124170416436_ZEBRAK-R5_snap.fits;31.337;26528.3;30.3249;0
20231124170516511_ZEBRAK-R5_snap.fits;24.8318;26518.1;60.5076;0
20231124170614879_ZEBRAK-R5_met.fits;24.8318;26518.1;60.5076;0.512
20231124170616585_ZEBRAK-R5_snap.fits;32.1386;26482.9;26.3321;0
20231124170716660_ZEBRAK-R5_snap.fits;33.0356;26484.4;32.4074;0
20231124170816735_ZEBRAK-R5_snap.fits;31.2431;26504.9;23.5429;0
20231124170916809_ZEBRAK-R5_snap.fits;31.5685;26478.5;32.4991;0
20231124171016884_ZEBRAK-R5_snap.fits;33.0125;26503.4;30.1697;0
20231124171116959_ZEBRAK-R5_snap.fits;31.8446;26474.1;22.9713;0
20231124171217033_ZEBRAK-R5_snap.fits;35.1373;26500.5;30.8929;0
20231124171317108_ZEBRAK-R5_snap.fits;28.081;26538.6;26.4188;0
20231124171417183_ZEBRAK-R5_snap.fits;33.8314;26482.9;27.5476;0
20231124171517257_ZEBRAK-R5_snap.fits;31.4907;26502;26.1103;0
20231124171617332_ZEBRAK-R5_snap.fits;40.4648;26512.2;28.2162;0
20231124171717407_ZEBRAK-R5_snap.fits;35.0295;26515.1;24.5303;0
20231124171817481_ZEBRAK-R5_snap.fits;33.6049;26547.4;33.6353;0
20231124171917556_ZEBRAK-R5_snap.fits;35.8539;26538.6;32.9907;0
20231124172017631_ZEBRAK-R5_snap.fits;36.7607;26449.2;36.7992;0
20231124172117705_ZEBRAK-R5_snap.fits;42.1869;26452.1;32.403;0
20231124172217780_ZEBRAK-R5_snap.fits;37.8299;26460.9;27.6476;0
20231124172317855_ZEBRAK-R5_snap.fits;39.538;26496.1;27.5579;0
20231124172417929_ZEBRAK-R5_snap.fits;28.7905;26465.3;30.7657;0
20231124172532340_ZEBRAK-R5_met.fits;31.5388;26529.8;139.397;0.170667
20231124172518004_ZEBRAK-R5_snap.fits;37.4191;26472.7;27.5562;0
20231124172618079_ZEBRAK-R5_snap.fits;33.493;26475.6;32.3229;0
20231124172718153_ZEBRAK-R5_snap.fits;33.6421;26526.9;30.7607;0
20231124172818228_ZEBRAK-R5_snap.fits;32.7524;26506.3;24.9142;0
20231124172918303_ZEBRAK-R5_snap.fits;39.2796;26502;29.5086;0
20231124173020767_ZEBRAK-R5_met.fits;31.5716;26512.2;81.4026;0.170667
20231124173018377_ZEBRAK-R5_snap.fits;35.8595;26491.7;28.2577;0
20231124173202996_ZEBRAK-R5_met.fits;34.9106;26544.4;213.98;0.341333
20231124173118452_ZEBRAK-R5_snap.fits;35.1903;26477.1;26.3699;0
20231124173218527_ZEBRAK-R5_snap.fits;34.0108;26488.8;29.1121;0
20231124173318601_ZEBRAK-R5_snap.fits;31.6508;26471.2;28.1207;0
20231124173440009_ZEBRAK-R5_met.fits;33.8817;26519.5;100.278;8.36267
20231124173452639_ZEBRAK-R5_met.fits;37.3757;26513.7;235.344;0.682667
20231124173418676_ZEBRAK-R5_snap.fits;31.1348;26512.2;35.4594;0
20231124173518751_ZEBRAK-R5_snap.fits;36.6616;26506.3;27.9117;0
20231124173618825_ZEBRAK-R5_snap.fits;29.22;26506.3;35.3231;0
20231124173718900_ZEBRAK-R5_snap.fits;41.0931;26499;30.1515;0
20231124173818975_ZEBRAK-R5_snap.fits;29.3647;26532.7;25.7472;0
20231124173919049_ZEBRAK-R5_snap.fits;29.6734;26491.7;33.9777;0
20231124174019124_ZEBRAK-R5_snap.fits;31.1972;26540;25.0771;0
20231124174119199_ZEBRAK-R5_snap.fits;32.7308;26515.1;29.8923;0
20231124174219273_ZEBRAK-R5_snap.fits;33.4485;26482.9;25.506;0
20231124174319348_ZEBRAK-R5_snap.fits;31.6008;26506.3;36.1077;0
20231124174419423_ZEBRAK-R5_snap.fits;30.8779;26458;26.4479;0
20231124174519497_ZEBRAK-R5_snap.fits;31.6214;26522.5;21.1741;0
20231124174619572_ZEBRAK-R5_snap.fits;36.1055;26462.4;30.7709;0
20231124174719647_ZEBRAK-R5_snap.fits;31.2696;26518.1;26.5087;0
20231124174819721_ZEBRAK-R5_snap.fits;38.0796;26490.2;31.0458;0
20231124174919796_ZEBRAK-R5_snap.fits;33.6289;26503.4;31.3232;0
20231124175019871_ZEBRAK-R5_snap.fits;34.9479;26526.9;31.8499;0
20231124175119945_ZEBRAK-R5_snap.fits;31.1874;26509.3;32.156;0
20231124175220020_ZEBRAK-R5_snap.fits;35.4884;26535.6;37.8823;0
20231124175320095_ZEBRAK-R5_snap.fits;33.517;26449.2;32.379;0
20231124175420169_ZEBRAK-R5_snap.fits;30.5004;26529.8;28.1179;0
20231124175520244_ZEBRAK-R5_snap.fits;35.8847;26487.3;30.0776;0
20231124175620319_ZEBRAK-R5_snap.fits;37.1957;26529.8;34.3688;0
20231124175720393_ZEBRAK-R5_snap.fits;40.8473;26494.6;30.6469;0
20231124175820468_ZEBRAK-R5_snap.fits;32.7973;26515.1;26.715;0
20231124175920543_ZEBRAK-R5_snap.fits;36.3642;26529.8;33.6017;0
