# file name; noise; peak f.; mag.; duration
20231124130058292_ZEBRAK-R5_snap.fits;41.235;26502;33.8243;0
20231124130158367_ZEBRAK-R5_snap.fits;34.6536;26491.7;23.9158;0
20231124130258441_ZEBRAK-R5_snap.fits;41.176;26481.4;31.0296;0
20231124130358516_ZEBRAK-R5_snap.fits;34.7072;26506.3;31.3383;0
20231124130458591_ZEBRAK-R5_snap.fits;29.9685;26534.2;35.2398;0
20231124130558665_ZEBRAK-R5_snap.fits;26.7583;26526.9;24.2269;0
20231124130658740_ZEBRAK-R5_snap.fits;27.262;26534.2;21.2204;0
20231124130758815_ZEBRAK-R5_snap.fits;49.7646;26474.1;44.7119;0
20231124130858889_ZEBRAK-R5_snap.fits;39.9263;26544.4;42.9884;0
20231124130958964_ZEBRAK-R5_snap.fits;38.9612;26500.5;35.8017;0
20231124131059039_ZEBRAK-R5_snap.fits;43.6894;26507.8;40.2952;0
20231124131159113_ZEBRAK-R5_snap.fits;35.442;26518.1;43.0141;0
20231124131259188_ZEBRAK-R5_snap.fits;33.7544;26503.4;32.7586;0
20231124131359263_ZEBRAK-R5_snap.fits;33.8542;26490.2;25.601;0
20231124131459337_ZEBRAK-R5_snap.fits;32.9484;26531.2;24.6733;0
20231124131559412_ZEBRAK-R5_snap.fits;34.491;26506.3;34.5542;0
20231124131659487_ZEBRAK-R5_snap.fits;30.4813;26484.4;23.9205;0
20231124131800927_ZEBRAK-R5_met.fits;34.2667;26509.3;71.9707;0.341333
20231124131759561_ZEBRAK-R5_snap.fits;28.1099;26515.1;28.79;0
20231124131859636_ZEBRAK-R5_snap.fits;33.2017;26494.6;28.7549;0
20231124131956127_ZEBRAK-R5_met.fits;27.0892;26506.3;76.8702;0.341333
20231124132002953_ZEBRAK-R5_met.fits;33.1456;26507.8;77.677;1.024
20231124131959711_ZEBRAK-R5_snap.fits;26.8552;26522.5;22.7848;0
20231124132059785_ZEBRAK-R5_snap.fits;33.3694;26510.7;29.1015;0
20231124132159860_ZEBRAK-R5_snap.fits;26.9219;26460.9;19.8009;0
20231124132259935_ZEBRAK-R5_snap.fits;25.2727;26525.4;21.1002;0
20231124132427999_ZEBRAK-R5_met.fits;26.8191;26490.2;107.271;0.341333
20231124132400009_ZEBRAK-R5_snap.fits;29.191;26545.9;23.5388;0
20231124132500084_ZEBRAK-R5_snap.fits;29.7445;26509.3;23.0171;0
20231124132601183_ZEBRAK-R5_met.fits;25.7017;26532.7;58.3396;0.341333
20231124132623369_ZEBRAK-R5_met.fits;27.7753;26534.2;136.99;0.341333
20231124132600159_ZEBRAK-R5_snap.fits;29.0535;26496.1;24.9022;0
20231124132711668_ZEBRAK-R5_met.fits;26.1517;26512.2;64.286;0.170667
20231124132752628_ZEBRAK-R5_met.fits;25.843;26519.5;83.6625;0.341333
20231124132700233_ZEBRAK-R5_snap.fits;30.3093;26484.4;28.1642;0
20231124132800308_ZEBRAK-R5_snap.fits;23.7728;26506.3;24.3018;0
20231124132907380_ZEBRAK-R5_met.fits;27.2853;26510.7;58.1126;0.170667
20231124132900383_ZEBRAK-R5_snap.fits;25.3047;26449.2;29.1937;0
20231124133047220_ZEBRAK-R5_met.fits;27.7365;26499;67.6216;0.170667
20231124133000457_ZEBRAK-R5_snap.fits;26.8514;26513.7;23.5714;0
20231124133100532_ZEBRAK-R5_snap.fits;27.3748;26512.2;23.9055;0
20231124133200607_ZEBRAK-R5_snap.fits;30.543;26534.2;22.833;0
20231124133300681_ZEBRAK-R5_snap.fits;31.5885;26480;30.7622;0
20231124133400756_ZEBRAK-R5_snap.fits;27.3051;26504.9;23.8083;0
20231124133500831_ZEBRAK-R5_snap.fits;28.9503;26455.1;26.3505;0
20231124133600905_ZEBRAK-R5_snap.fits;30.2478;26504.9;21.6904;0
20231124133700980_ZEBRAK-R5_snap.fits;33.6146;26547.4;36.6079;0
20231124133801055_ZEBRAK-R5_snap.fits;36.3451;26466.8;33.8137;0
20231124133901129_ZEBRAK-R5_snap.fits;34.6462;26513.7;25.7698;0
20231124134001204_ZEBRAK-R5_snap.fits;26.5601;26538.6;29.2188;0
20231124134101279_ZEBRAK-R5_snap.fits;25.0296;26453.6;28.8187;0
20231124134225247_ZEBRAK-R5_met.fits;32.2758;26504.9;141.522;0.341333
20231124134201353_ZEBRAK-R5_snap.fits;40.6622;26499;40.6894;0
20231124134301428_ZEBRAK-R5_snap.fits;47.0786;26512.2;47.4644;0
20231124134401503_ZEBRAK-R5_snap.fits;43.7163;26538.6;20.4656;0
20231124134501577_ZEBRAK-R5_snap.fits;33.9865;26534.2;32.2848;0
20231124134601652_ZEBRAK-R5_snap.fits;46.0677;26496.1;47.0859;0
20231124134701727_ZEBRAK-R5_snap.fits;44.0477;26512.2;37.4051;0
20231124134801801_ZEBRAK-R5_snap.fits;45.3002;26525.4;36.3129;0
20231124134955636_ZEBRAK-R5_met.fits;39.534;26509.3;274.871;0.512
20231124134901876_ZEBRAK-R5_snap.fits;43.1533;26504.9;23.0458;0
20231124135001951_ZEBRAK-R5_snap.fits;35.1193;26538.6;33.0194;0
20231124135102025_ZEBRAK-R5_snap.fits;34.9306;26525.4;33.8994;0
20231124135223775_ZEBRAK-R5_met.fits;32.133;26512.2;167.902;0.341333
20231124135202100_ZEBRAK-R5_snap.fits;37.9148;26463.9;34.9924;0
20231124135302175_ZEBRAK-R5_snap.fits;41.0365;26460.9;35.4297;0
20231124135451572_ZEBRAK-R5_met.fits;30.9563;26510.7;63.828;0.170667
20231124135402249_ZEBRAK-R5_snap.fits;32.7956;26477.1;24.8122;0
20231124135509321_ZEBRAK-R5_met.fits;38.3237;26488.8;201.924;0.170667
20231124135502324_ZEBRAK-R5_snap.fits;36.7065;26512.2;35.3042;0
20231124135602399_ZEBRAK-R5_snap.fits;39.6428;26543;44.1626;0
20231124135756404_ZEBRAK-R5_met.fits;33.6983;26496.1;71.3557;0.170667
20231124135702473_ZEBRAK-R5_snap.fits;45.2111;26541.5;30.7597;0
20231124135802548_ZEBRAK-R5_snap.fits;39.5176;26521;33.0086;0
20231124135902623_ZEBRAK-R5_snap.fits;39.9513;26515.1;38.7405;0
