# file name; noise; peak f.; mag.; duration
20231124160011657_ZEBRAK-R5_snap.fits;44.7707;26525.4;47.1288;0
20231124160111732_ZEBRAK-R5_snap.fits;36.1096;26513.7;34.7931;0
20231124160211807_ZEBRAK-R5_snap.fits;41.0302;26541.5;34.2861;0
20231124160311881_ZEBRAK-R5_snap.fits;39.9905;26535.6;33.8852;0
20231124160411956_ZEBRAK-R5_snap.fits;40.5449;26503.4;37.686;0
20231124160512031_ZEBRAK-R5_snap.fits;43.7138;26503.4;34.512;0
20231124160612105_ZEBRAK-R5_snap.fits;39.1063;26523.9;28.1253;0
20231124160712180_ZEBRAK-R5_snap.fits;42.8552;26480;35.2326;0
20231124160812255_ZEBRAK-R5_snap.fits;38.2676;26538.6;38.2234;0
20231124160947145_ZEBRAK-R5_met.fits;37.3688;26518.1;232.386;0.512
20231124160912329_ZEBRAK-R5_snap.fits;42.9857;26523.9;33.2716;0
20231124161012404_ZEBRAK-R5_snap.fits;31.7155;26472.7;30.7395;0
20231124161126985_ZEBRAK-R5_met.fits;39.0185;26540;99.7177;0.170667
20231124161112479_ZEBRAK-R5_snap.fits;43.7091;26523.9;33.9255;0
20231124161244468_ZEBRAK-R5_met.fits;40.055;26497.6;157.08;0.170667
20231124161212553_ZEBRAK-R5_snap.fits;42.2339;26471.2;36.0414;0
20231124161312628_ZEBRAK-R5_snap.fits;39.7153;26481.4;33.9581;0
20231124161412703_ZEBRAK-R5_snap.fits;37.5572;26523.9;31.7421;0
20231124161512777_ZEBRAK-R5_snap.fits;36.9486;26459.5;31.1205;0
20231124161612852_ZEBRAK-R5_snap.fits;39.951;26512.2;30.6176;0
20231124161712927_ZEBRAK-R5_snap.fits;31.1738;26468.3;29.2548;0
20231124161813001_ZEBRAK-R5_snap.fits;34.2936;26450.7;30.3975;0
20231124161913076_ZEBRAK-R5_snap.fits;35.7606;26513.7;36.6738;0
20231124162056500_ZEBRAK-R5_met.fits;30.6547;26513.7;164.78;0.341333
20231124162013151_ZEBRAK-R5_snap.fits;40.2819;26525.4;35.316;0
20231124162113225_ZEBRAK-R5_snap.fits;41.314;26531.2;25.9328;0
20231124162213300_ZEBRAK-R5_snap.fits;36.6465;26513.7;24.1129;0
20231124162313375_ZEBRAK-R5_snap.fits;37.9258;26515.1;32.588;0
20231124162413449_ZEBRAK-R5_snap.fits;33.4023;26481.4;27.49;0
20231124162513524_ZEBRAK-R5_snap.fits;36.3089;26541.5;24.3705;0
20231124162613599_ZEBRAK-R5_snap.fits;37.4326;26496.1;31.5935;0
20231124162713673_ZEBRAK-R5_snap.fits;29.969;26541.5;41.2523;0
20231124162813748_ZEBRAK-R5_snap.fits;35.3578;26450.7;34.7092;0
20231124162913823_ZEBRAK-R5_snap.fits;28.1155;26477.1;25.5256;0
20231124163013897_ZEBRAK-R5_snap.fits;32.7646;26512.2;31.9104;0
20231124163113972_ZEBRAK-R5_snap.fits;27.667;26543;32.051;0
20231124163214047_ZEBRAK-R5_snap.fits;29.7949;26491.7;29.6939;0
20231124163314121_ZEBRAK-R5_snap.fits;25.7328;26488.8;25.5871;0
20231124163414196_ZEBRAK-R5_snap.fits;25.1809;26510.7;27.667;0
20231124163514271_ZEBRAK-R5_snap.fits;28.9892;26485.8;26.7161;0
20231124163614345_ZEBRAK-R5_snap.fits;29.9949;26538.6;25.4148;0
20231124163714420_ZEBRAK-R5_snap.fits;27.3073;26525.4;27.298;0
20231124163814495_ZEBRAK-R5_snap.fits;26.2324;26472.7;25.7598;0
20231124163914569_ZEBRAK-R5_snap.fits;32.0019;26481.4;25.2731;0
20231124164059529_ZEBRAK-R5_met.fits;28.7049;26504.9;78.6349;0.170667
20231124164014644_ZEBRAK-R5_snap.fits;28.0939;26515.1;21.3279;0
20231124164114719_ZEBRAK-R5_snap.fits;27.1543;26491.7;23.9961;0
20231124164214793_ZEBRAK-R5_snap.fits;25.894;26531.2;28.6042;0
20231124164314868_ZEBRAK-R5_snap.fits;30.9;26488.8;34.8971;0
20231124164414943_ZEBRAK-R5_snap.fits;32.0856;26531.2;26.4941;0
20231124164515017_ZEBRAK-R5_snap.fits;30.5213;26504.9;37.1235;0
20231124164615092_ZEBRAK-R5_snap.fits;31.7981;26534.2;27.0092;0
20231124164715167_ZEBRAK-R5_snap.fits;31.9311;26500.5;34.0773;0
20231124164815241_ZEBRAK-R5_snap.fits;37.4799;26450.7;29.5955;0
20231124164915316_ZEBRAK-R5_snap.fits;33.4532;26499;26.2658;0
20231124165015391_ZEBRAK-R5_snap.fits;30.5487;26500.5;30.1069;0
20231124165115465_ZEBRAK-R5_snap.fits;26.2961;26521;27.2761;0
20231124165215540_ZEBRAK-R5_snap.fits;28.5504;26526.9;28.2152;0
20231124165342580_ZEBRAK-R5_met.fits;33.7051;26518.1;171.73;0.341333
20231124165315615_ZEBRAK-R5_snap.fits;31.161;26490.2;28.9711;0
20231124165415689_ZEBRAK-R5_snap.fits;30.2341;26484.4;30.2244;0
20231124165515764_ZEBRAK-R5_snap.fits;32.5606;26484.4;24.8602;0
20231124165615839_ZEBRAK-R5_snap.fits;34.0276;26503.4;23.1808;0
20231124165715913_ZEBRAK-R5_snap.fits;33.4505;26544.4;27.2263;0
20231124165815988_ZEBRAK-R5_snap.fits;35.0884;26510.7;25.5245;0
20231124165916063_ZEBRAK-R5_snap.fits;31.6248;26453.6;26.3586;0
