# file name; noise; peak f.; mag.; duration
20231124180020617_ZEBRAK-R5_snap.fits;32.8473;26544.4;29.5374;0
20231124180120692_ZEBRAK-R5_snap.fits;30.9695;26531.2;34.4101;0
20231124180220767_ZEBRAK-R5_snap.fits;34.2131;26537.1;26.1183;0
20231124180320841_ZEBRAK-R5_snap.fits;38.3725;26544.4;35.2225;0
20231124180420916_ZEBRAK-R5_snap.fits;33.1585;26456.5;31.1961;0
20231124180527135_ZEBRAK-R5_met.fits;31.1856;26507.8;65.0634;0.170667
20231124180520991_ZEBRAK-R5_snap.fits;34.6818;26522.5;33.8175;0
20231124180621065_ZEBRAK-R5_snap.fits;31.5248;26499;36.3761;0
20231124180721140_ZEBRAK-R5_snap.fits;32.3567;26545.9;35.8647;0
20231124180821215_ZEBRAK-R5_snap.fits;40.1558;26500.5;28.0231;0
20231124180921289_ZEBRAK-R5_snap.fits;37.6118;26541.5;37.15;0
20231124181021364_ZEBRAK-R5_snap.fits;30.573;26521;30.1201;0
20231124181121439_ZEBRAK-R5_snap.fits;30.9642;26485.8;31.6885;0
20231124181221513_ZEBRAK-R5_snap.fits;44.4269;26522.5;30.3461;0
20231124181321588_ZEBRAK-R5_snap.fits;35.9578;26488.8;30.2532;0
20231124181421663_ZEBRAK-R5_snap.fits;34.7646;26462.4;29.2941;0
20231124181521737_ZEBRAK-R5_snap.fits;38.0744;26535.6;41.3892;0
20231124181701919_ZEBRAK-R5_met.fits;38.607;26513.7;112.756;0.170667
20231124181621812_ZEBRAK-R5_snap.fits;45.9182;26449.2;23.5189;0
20231124181721887_ZEBRAK-R5_snap.fits;36.2099;26463.9;31.3415;0
20231124181821961_ZEBRAK-R5_snap.fits;39.3992;26522.5;33.4696;0
20231124181922036_ZEBRAK-R5_snap.fits;33.5314;26491.7;24.2369;0
20231124182022111_ZEBRAK-R5_snap.fits;31.137;26482.9;34.6209;0
20231124182122185_ZEBRAK-R5_snap.fits;32.6426;26494.6;27.0044;0
20231124182222260_ZEBRAK-R5_snap.fits;38.5663;26519.5;32.4152;0
20231124182322335_ZEBRAK-R5_snap.fits;37.0003;26537.1;29.1277;0
20231124182422409_ZEBRAK-R5_snap.fits;37.784;26449.2;23.4344;0
20231124182522484_ZEBRAK-R5_snap.fits;37.5633;26468.3;31.7469;0
20231124182622559_ZEBRAK-R5_snap.fits;33.9965;26503.4;25.9333;0
20231124182722633_ZEBRAK-R5_snap.fits;31.8626;26531.2;24.9172;0
20231124182822708_ZEBRAK-R5_snap.fits;39.1016;26531.2;29.9906;0
20231124182922783_ZEBRAK-R5_snap.fits;28.8769;26475.6;25.9436;0
20231124183022857_ZEBRAK-R5_snap.fits;34.6348;26500.5;28.4437;0
20231124183122932_ZEBRAK-R5_snap.fits;37.8554;26545.9;34.4407;0
20231124183223007_ZEBRAK-R5_snap.fits;32.0065;26472.7;21.7882;0
20231124183323081_ZEBRAK-R5_snap.fits;30.2904;26521;29.6004;0
20231124183423156_ZEBRAK-R5_snap.fits;34.571;26515.1;26.2746;0
20231124183523231_ZEBRAK-R5_snap.fits;34.1025;26509.3;25.4446;0
20231124183623305_ZEBRAK-R5_snap.fits;38.4353;26453.6;27.6244;0
20231124183723380_ZEBRAK-R5_snap.fits;32.7517;26543;35.2705;0
20231124183823455_ZEBRAK-R5_snap.fits;31.3992;26540;22.485;0
20231124183923529_ZEBRAK-R5_snap.fits;31.8001;26487.3;30.5561;0
20231124184023604_ZEBRAK-R5_snap.fits;35.0437;26538.6;32.6354;0
20231124184123679_ZEBRAK-R5_snap.fits;30.176;26522.5;24.4298;0
20231124184224607_ZEBRAK-R5_met.fits;32.5124;26531.2;65.4453;0.512
20231124184223753_ZEBRAK-R5_snap.fits;37.403;26474.1;25.9295;0
20231124184323828_ZEBRAK-R5_snap.fits;31.7557;26544.4;28.3517;0
20231124184423903_ZEBRAK-R5_snap.fits;33.3365;26468.3;23.8749;0
20231124184523977_ZEBRAK-R5_snap.fits;32.0289;26471.2;28.9001;0
20231124184624052_ZEBRAK-R5_snap.fits;38.4537;26547.4;31.7237;0
20231124184724127_ZEBRAK-R5_snap.fits;29.6948;26481.4;27.9898;0
20231124184824201_ZEBRAK-R5_snap.fits;32.4397;26474.1;30.4428;0
20231124184924276_ZEBRAK-R5_snap.fits;32.6918;26459.5;27.9958;0
20231124185024351_ZEBRAK-R5_snap.fits;31.6806;26544.4;30.2448;0
20231124185124425_ZEBRAK-R5_snap.fits;32.6654;26453.6;26.4801;0
20231124185224500_ZEBRAK-R5_snap.fits;29.6146;26532.7;45.3932;0
20231124185350345_ZEBRAK-R5_met.fits;38.5521;26472.7;80.0323;0.170667
20231124185324575_ZEBRAK-R5_snap.fits;35.6343;26497.6;33.5916;0
20231124185424649_ZEBRAK-R5_snap.fits;32.1489;26459.5;35.0343;0
20231124185524724_ZEBRAK-R5_snap.fits;33.622;26496.1;22.0313;0
20231124185624799_ZEBRAK-R5_snap.fits;38.0243;26468.3;36.4991;0
20231124185724873_ZEBRAK-R5_snap.fits;35.9894;26526.9;25.5178;0
20231124185824948_ZEBRAK-R5_snap.fits;43.8581;26534.2;32.3719;0
20231124185925023_ZEBRAK-R5_snap.fits;34.8184;26460.9;30.6485;0
