#timestamp,LO_Frequency,Hit,StdDev 
1700852415.5,286046998.3,N
1700852435.4,286046998.7,N
1700852455.2,286046998.5,N
1700852475.0,286047000.0,N
1700852475.9,286047000.0,N
1700852495.8,286047000.8,N
1700852515.6,286046998.5,N
1700852535.4,286046998.1,N
1700852585.3,286046999.9,E
1700852595.2,286047000.9,N
1700852615.1,286047000.3,P
1700852616.0,286047000.3,N
1700852635.8,286047002.5,Y
1700852655.6,286047002.6,P
1700852675.5,286047002.3,N
1700852695.3,286047000.5,N
1700852715.2,286047000.5,N
1700852735.9,286047000.6,N
1700852755.7,286047000.3,N
1700852775.6,286047000.0,N
1700852795.4,286682706.3,Y
1700852815.2,286046999.0,P
1700852835.1,286046999.2,N
1700852836.0,286046999.2,N
1700852855.8,286046999.5,N
1700852875.7,286046996.5,Y
1700852895.5,286046998.7,P
1700852915.3,286047001.2,N
1700852935.2,286047001.2,N
1700852955.0,286046998.1,N
1700852955.9,286046998.1,N
1700852975.8,286047000.8,N
1700852995.6,286047001.1,N
1700853015.4,286047001.0,N
1700853035.3,286047001.2,N
1700853055.1,286046998.8,N
1700853075.8,286046999.1,N
1700853095.7,286046998.1,N
1700853115.5,286046998.1,N
1700853135.3,286046999.8,N
1700853155.2,286047000.9,N
1700853175.0,286047000.7,N
1700853175.9,286047000.7,N
1700853195.8,286047000.8,N
1700853215.6,286046998.9,N
1700853235.4,286046999.1,N
1700853255.3,286046999.2,N
1700853275.1,286046998.4,N
1700853295.8,286047001.1,N
1700853315.7,286046999.1,N
1700853335.5,286046999.5,N
1700853355.4,286047000.8,N
1700853375.2,286047001.1,N
1700853395.0,286046999.0,N
1700853395.9,286046999.0,N
1700853415.8,286046996.5,Y
1700853435.6,286046998.4,P
1700853455.4,286046998.5,N
1700853475.3,286047000.8,N
1700853495.1,286046999.8,N
1700853515.9,286047002.6,N
1700853535.7,286047000.3,N
1700853555.5,286047000.7,N
1700853575.4,286047001.0,N
1700853595.2,286047000.4,N
1700853615.0,286047002.2,N
1700853615.9,286047002.2,N
1700853635.8,286047002.5,N
1700853655.6,286047000.5,N
1700853675.5,286047001.0,N
1700853695.3,286047000.3,N
1700853715.1,286047000.7,N
1700853735.9,286046998.4,N
1700853755.7,286047000.6,N
1700853775.5,286047002.8,N
1700853795.4,286047000.6,N
1700853815.2,286047000.9,N
1700853835.0,286047001.1,N
1700853836.0,286047001.1,N
1700853855.8,286047001.2,N
1700853875.6,286047000.1,N
1700853895.5,286047001.1,N
1700853915.3,286046998.5,N
1700853935.1,286047002.8,N
1700853955.9,286047001.1,N
1700853975.7,286047002.8,N
1700853995.5,286047002.4,N
1700854015.4,286047000.0,N
1700854035.2,286047000.9,N
1700854055.1,286047000.0,N
1700854056.0,286047000.0,N
1700854075.8,286047002.2,N
1700854095.6,286047002.3,N
1700854115.5,286047000.0,N
1700854135.3,286046999.9,N
1700854155.2,286046999.8,N
1700854175.9,286047002.0,N
1700854195.7,286047000.6,N
1700854215.6,286047002.1,N
1700854235.4,286047002.2,N
1700854255.3,286046999.7,N
1700854275.1,286047000.1,N
1700854276.0,286047000.1,N
1700854295.8,286047002.8,N
1700854315.7,286047000.7,N
1700854335.5,286047000.9,N
1700854355.3,286047000.9,N
1700854375.2,286047000.5,N
1700854395.0,286047000.7,N
1700854395.9,286047000.7,N
1700854415.8,286046998.6,N
1700854435.6,286047000.5,N
1700854455.4,286047000.3,N
1700854475.3,286046999.8,N
1700854495.1,286047004.2,Y
1700854515.8,286047002.3,P
1700854535.7,286047002.8,P
1700854555.5,286047001.5,N
1700854575.4,286047002.3,Y
1700854595.2,286046999.0,P
1700854615.0,286046999.1,N
1700854615.9,286046999.1,N
1700854635.8,286046999.5,N
1700854655.6,286046999.3,N
1700854675.5,286046997.1,N
1700854695.3,286046996.6,N
1700854715.1,286046999.5,N
1700854735.9,286046996.5,N
1700854755.7,286046999.6,N
1700854775.5,286046998.9,N
1700854795.4,286046996.6,N
1700854815.2,286046997.1,N
1700854835.1,286046996.7,N
1700854836.0,286046996.7,N
1700854855.8,286046999.6,N
1700854875.6,286047001.2,N
1700854895.5,286046999.3,N
1700854915.3,286046998.9,N
1700854935.2,286046998.8,N
1700854955.9,286046998.6,N
1700854975.7,286046998.8,N
1700854995.6,286047000.2,N
1700855015.4,286047002.1,N
1700855035.2,286047000.5,N
1700855055.1,286047000.5,N
1700855056.0,286047000.5,N
1700855075.8,286047000.9,N
1700855095.7,286046999.0,N
1700855115.5,286046998.3,N
1700855135.3,286046998.1,N
1700855155.2,286047000.7,N
1700855175.9,286047001.1,N
1700855195.7,286046998.9,N
1700855215.6,286046998.1,N
1700855235.4,286047000.7,N
1700855255.2,286047000.8,N
1700855275.1,286047001.2,N
1700855276.0,286047001.2,N
1700855295.8,286047001.2,N
1700855315.7,286046998.9,N
1700855335.5,286042905.1,Y
1700855355.3,286046998.4,P
1700855375.2,286046998.5,N
1700855395.0,286047002.7,P
1700855395.9,286047002.7,N
1700855415.8,286046999.7,N
1700855435.6,286046998.5,N
1700855455.4,286047001.1,N
1700855475.3,286046998.4,N
1700855495.1,286046998.7,N
1700855515.8,286046998.8,N
1700855535.7,286046998.9,N
1700855555.5,286046999.0,N
1700855575.4,286046999.1,N
1700855595.2,286046999.2,N
1700855615.0,286046998.8,N
1700855615.9,286046998.8,N
1700855635.8,286047000.7,N
1700855655.6,286047002.8,N
1700855675.4,286047000.0,N
1700855695.3,286047000.9,N
1700855715.1,286047000.6,N
1700855735.9,286046998.1,N
1700855755.7,286047000.5,N
1700855775.5,286047001.0,N
1700855795.4,286046998.7,N
1700855815.2,286047000.7,N
1700855835.0,286047001.0,N
1700855835.9,286047001.0,N
1700855855.8,286047000.5,N
1700855875.6,286047000.8,N
1700855895.5,286046998.7,N
1700855915.3,286047000.1,N
1700855935.1,286047001.8,N
1700855955.9,286047002.7,N
1700855975.7,286047000.0,N
1700855995.5,286047002.7,N
