# file name; noise; peak f.; mag.; duration
20231124205929204_ZEBRAK-R5_met.fits;22.495;26516.6;73.3748;0.170667
20231124210034057_ZEBRAK-R5_snap.fits;34.5113;26516.6;29.0671;0
20231124210134132_ZEBRAK-R5_snap.fits;26.6533;26456.5;27.5223;0
20231124210234207_ZEBRAK-R5_snap.fits;27.7446;26516.6;23.294;0
20231124210334281_ZEBRAK-R5_snap.fits;29.3208;26513.7;30.0232;0
20231124210434356_ZEBRAK-R5_snap.fits;31.7325;26471.2;27.1629;0
20231124210534431_ZEBRAK-R5_snap.fits;29.6787;26484.4;20.3083;0
20231124210634505_ZEBRAK-R5_snap.fits;37.696;26478.5;27.6683;0
20231124210821172_ZEBRAK-R5_met.fits;29.8736;26513.7;68.465;0.853333
20231124210734580_ZEBRAK-R5_snap.fits;33.3055;26487.3;28.8318;0
20231124210834655_ZEBRAK-R5_snap.fits;31.0111;26507.8;28.5364;0
20231124210959135_ZEBRAK-R5_met.fits;33.0162;26515.1;158.075;0.170667
20231124210934729_ZEBRAK-R5_snap.fits;31.8164;26485.8;28.6748;0
20231124211034804_ZEBRAK-R5_snap.fits;29.3589;26485.8;27.8799;0
20231124211134879_ZEBRAK-R5_snap.fits;33.1983;26544.4;23.2285;0
20231124211234953_ZEBRAK-R5_snap.fits;33.8322;26469.7;25.7429;0
20231124211335028_ZEBRAK-R5_snap.fits;29.9608;26515.1;26.5498;0
20231124211435103_ZEBRAK-R5_snap.fits;30.8368;26516.6;31.078;0
20231124211535177_ZEBRAK-R5_snap.fits;31.877;26471.2;25.0817;0
20231124211635252_ZEBRAK-R5_snap.fits;29.0364;26485.8;21.3494;0
20231124211735327_ZEBRAK-R5_snap.fits;29.9063;26472.7;28.385;0
20231124211835401_ZEBRAK-R5_snap.fits;28.4173;26496.1;25.298;0
20231124211935476_ZEBRAK-R5_snap.fits;27.5681;26512.2;29.759;0
20231124212035551_ZEBRAK-R5_snap.fits;26.5479;26463.9;29.6271;0
20231124212135625_ZEBRAK-R5_snap.fits;32.1124;26468.3;22.4308;0
20231124212235700_ZEBRAK-R5_snap.fits;28.3836;26528.3;20.33;0
20231124212335775_ZEBRAK-R5_snap.fits;34.7266;26528.3;23.72;0
20231124212435849_ZEBRAK-R5_snap.fits;29.3521;26543;26.0769;0
20231124212536607_ZEBRAK-R5_met.fits;31.0251;26535.6;63.8343;0.170667
20231124212546847_ZEBRAK-R5_met.fits;29.137;26516.6;63.6137;0.170667
20231124212535924_ZEBRAK-R5_snap.fits;22.7759;26540;24.0158;0
20231124212635999_ZEBRAK-R5_snap.fits;30.3153;26547.4;24.177;0
20231124212736073_ZEBRAK-R5_snap.fits;26.9039;26453.6;33.8319;0
20231124212913353_ZEBRAK-R5_met.fits;29.5623;26506.3;521.293;0.341333
20231124212836148_ZEBRAK-R5_snap.fits;26.3547;26453.6;31.6492;0
20231124212936223_ZEBRAK-R5_snap.fits;29.41;26540;27.5362;0
20231124213036297_ZEBRAK-R5_snap.fits;28.2397;26475.6;21.1671;0
20231124213139103_ZEBRAK-R5_met.fits;30.5202;26512.2;61.5455;0.170667
20231124213136372_ZEBRAK-R5_snap.fits;27.5585;26518.1;28.0234;0
20231124213236447_ZEBRAK-R5_snap.fits;30.0517;26474.1;20.4298;0
20231124213336521_ZEBRAK-R5_snap.fits;26.7433;26468.3;22.9521;0
20231124213436596_ZEBRAK-R5_snap.fits;27.9461;26525.4;24.9539;0
20231124213536671_ZEBRAK-R5_snap.fits;25.89;26509.3;26.1704;0
20231124213636745_ZEBRAK-R5_snap.fits;28.1069;26537.1;28.9615;0
20231124213736820_ZEBRAK-R5_snap.fits;28.9067;26499;23.9937;0
20231124213836895_ZEBRAK-R5_snap.fits;32.7434;26509.3;21.3587;0
20231124213936969_ZEBRAK-R5_snap.fits;28.9784;26463.9;27.6741;0
20231124214037044_ZEBRAK-R5_snap.fits;30.0729;26507.8;27.2659;0
20231124214202377_ZEBRAK-R5_met.fits;23.58;26519.5;50.9267;0.170667
20231124214137119_ZEBRAK-R5_snap.fits;27.9191;26529.8;28.809;0
20231124214237193_ZEBRAK-R5_snap.fits;28.9721;26532.7;30.995;0
20231124214337268_ZEBRAK-R5_snap.fits;26.9614;26452.1;21.9664;0
20231124214437343_ZEBRAK-R5_snap.fits;28.7077;26521;19.3103;0
20231124214537417_ZEBRAK-R5_snap.fits;22.9082;26478.5;24.2269;0
20231124214637492_ZEBRAK-R5_snap.fits;26.3449;26529.8;27.3019;0
20231124214737567_ZEBRAK-R5_snap.fits;29.5476;26449.2;22.8667;0
20231124214851295_ZEBRAK-R5_met.fits;24.2586;26509.3;64.116;0.170667
20231124214837641_ZEBRAK-R5_snap.fits;24.7644;26531.2;25.5463;0
20231124214937716_ZEBRAK-R5_snap.fits;22.0621;26510.7;20.1032;0
20231124215037791_ZEBRAK-R5_snap.fits;22.7294;26460.9;23.4657;0
20231124215137865_ZEBRAK-R5_snap.fits;29.4961;26488.8;23.0153;0
20231124215237940_ZEBRAK-R5_snap.fits;23.1803;26507.8;27.0546;0
20231124215338015_ZEBRAK-R5_snap.fits;30.8951;26506.3;32.5228;0
20231124215438089_ZEBRAK-R5_snap.fits;31.3179;26541.5;24.8321;0
20231124215534921_ZEBRAK-R5_met.fits;27.1321;26529.8;74.9269;0.170667
20231124215538164_ZEBRAK-R5_snap.fits;29.4241;26458;25.8842;0
20231124215638239_ZEBRAK-R5_snap.fits;34.0308;26468.3;22.2866;0
20231124215738313_ZEBRAK-R5_snap.fits;24.1078;26535.6;20.2267;0
20231124215838388_ZEBRAK-R5_snap.fits;26.9826;26543;19.7038;0
20231124215938463_ZEBRAK-R5_snap.fits;31.959;26475.6;34.0688;0
