# file name; noise; peak f.; mag.; duration
20231124040017972_ZEBRAK-R5_snap.fits;30.3252;26516.6;22.4794;0
20231124040128116_ZEBRAK-R5_met.fits;33.3375;26502;90.5657;0.170667
20231124040118047_ZEBRAK-R5_snap.fits;33.2999;26499;30.2529;0
20231124040218121_ZEBRAK-R5_snap.fits;23.1656;26462.4;25.9258;0
20231124040318196_ZEBRAK-R5_snap.fits;30.8928;26449.2;28.405;0
20231124040426292_ZEBRAK-R5_met.fits;32.6083;26463.9;66.4117;0.170667
20231124040418271_ZEBRAK-R5_snap.fits;31.3095;26493.2;30.2209;0
20231124040518345_ZEBRAK-R5_snap.fits;30.6604;26500.5;27.0437;0
20231124040618420_ZEBRAK-R5_snap.fits;32.1419;26510.7;23.847;0
20231124040751775_ZEBRAK-R5_met.fits;33.1939;26507.8;173.47;0.170667
20231124040718495_ZEBRAK-R5_snap.fits;24.9309;26522.5;24.6536;0
20231124040848095_ZEBRAK-R5_met.fits;27.1186;26518.1;64.3747;5.632
20231124040855604_ZEBRAK-R5_met.fits;27.5166;26522.5;133.07;6.144
20231124040904820_ZEBRAK-R5_met.fits;34.2044;26507.8;236.5;0.512
20231124040818569_ZEBRAK-R5_snap.fits;33.5464;26490.2;25.1993;0
20231124040920692_ZEBRAK-R5_met.fits;28.9015;26506.3;71.9309;0.170667
20231124040918644_ZEBRAK-R5_snap.fits;33.2975;26512.2;27.4087;0
20231124041018719_ZEBRAK-R5_snap.fits;29.8255;26494.6;27.1825;0
20231124041118793_ZEBRAK-R5_snap.fits;28.4897;26538.6;27.0384;0
20231124041220063_ZEBRAK-R5_met.fits;30.7479;26510.7;149.396;2.048
20231124041218868_ZEBRAK-R5_snap.fits;36.8969;26538.6;27.5663;0
20231124041318943_ZEBRAK-R5_snap.fits;38.512;26540;28.8329;0
20231124041445641_ZEBRAK-R5_met.fits;35.9794;26510.7;91.0858;0.341333
20231124041419017_ZEBRAK-R5_snap.fits;28.5702;26449.2;28.2819;0
20231124041519092_ZEBRAK-R5_snap.fits;33.71;26488.8;27.5672;0
20231124041619167_ZEBRAK-R5_snap.fits;35.8596;26471.2;28.8295;0
20231124041743305_ZEBRAK-R5_met.fits;30.9673;26525.4;101.309;0.170667
20231124041815391_ZEBRAK-R5_met.fits;33.8576;26496.1;71.3105;0.170667
20231124041719241_ZEBRAK-R5_snap.fits;30.9609;26490.2;23.5803;0
20231124041819316_ZEBRAK-R5_snap.fits;32.0874;26471.2;28.4634;0
20231124041948404_ZEBRAK-R5_met.fits;38.7548;26510.7;133.011;0.170667
20231124041919391_ZEBRAK-R5_snap.fits;39.0756;26502;32.8551;0
20231124042019465_ZEBRAK-R5_snap.fits;36.0478;26512.2;31.4878;0
20231124042119540_ZEBRAK-R5_snap.fits;43.2392;26545.9;36.824;0
20231124042229855_ZEBRAK-R5_met.fits;36.0893;26545.9;104.751;0.170667
20231124042303817_ZEBRAK-R5_met.fits;30.4737;26522.5;61.7636;0.170667
20231124042219615_ZEBRAK-R5_snap.fits;26.8378;26452.1;31.1767;0
20231124042319689_ZEBRAK-R5_snap.fits;34.7334;26540;35.0016;0
20231124042419764_ZEBRAK-R5_snap.fits;42.0087;26482.9;32.0543;0
20231124042519839_ZEBRAK-R5_snap.fits;41.343;26458;37.237;0
20231124042658313_ZEBRAK-R5_met.fits;38.1063;26503.4;96.5976;0.170667
20231124042619913_ZEBRAK-R5_snap.fits;38.1676;26506.3;36.2418;0
20231124042804361_ZEBRAK-R5_met.fits;39.6553;26510.7;167.91;0.341333
20231124042719988_ZEBRAK-R5_snap.fits;37.2079;26485.8;24.1935;0
20231124042820063_ZEBRAK-R5_snap.fits;32.3945;26469.7;35.8956;0
20231124042920137_ZEBRAK-R5_snap.fits;34.3649;26459.5;38.9528;0
20231124043020212_ZEBRAK-R5_snap.fits;44.5773;26468.3;38.4061;0
20231124043120287_ZEBRAK-R5_snap.fits;33.4043;26482.9;32.6271;0
20231124043220361_ZEBRAK-R5_snap.fits;37.0499;26516.6;33.4765;0
20231124043320436_ZEBRAK-R5_snap.fits;37.0768;26478.5;41.9371;0
20231124043420511_ZEBRAK-R5_snap.fits;34.1876;26481.4;34.0784;0
20231124043520585_ZEBRAK-R5_snap.fits;35.2784;26532.7;42.1315;0
20231124043620660_ZEBRAK-R5_snap.fits;32.805;26523.9;32.3191;0
20231124043720735_ZEBRAK-R5_snap.fits;36.3593;26460.9;31.4422;0
20231124043820809_ZEBRAK-R5_snap.fits;34.4559;26523.9;33.355;0
20231124043920884_ZEBRAK-R5_snap.fits;30.4561;26544.4;26.1052;0
20231124044020959_ZEBRAK-R5_snap.fits;35.6966;26456.5;23.3133;0
20231124044121033_ZEBRAK-R5_snap.fits;41.9213;26504.9;28.1159;0
20231124044223668_ZEBRAK-R5_met.fits;30.1047;26518.1;69.7973;1.19467
20231124044221108_ZEBRAK-R5_snap.fits;35.9684;26468.3;31.415;0
20231124044321183_ZEBRAK-R5_snap.fits;36.7981;26458;32.4716;0
20231124044421257_ZEBRAK-R5_snap.fits;37.1191;26474.1;28.0952;0
20231124044521332_ZEBRAK-R5_snap.fits;29.3889;26500.5;31.4147;0
20231124044621407_ZEBRAK-R5_snap.fits;31.9254;26487.3;24.254;0
20231124044721481_ZEBRAK-R5_snap.fits;32.4514;26523.9;31.8596;0
20231124044821556_ZEBRAK-R5_snap.fits;28.3269;26455.1;22.5211;0
20231124044921631_ZEBRAK-R5_snap.fits;36.8014;26516.6;28.5389;0
20231124045021705_ZEBRAK-R5_snap.fits;38.0417;26529.8;35.99;0
20231124045121780_ZEBRAK-R5_snap.fits;32.9757;26480;28.9271;0
20231124045221855_ZEBRAK-R5_snap.fits;32.3996;26506.3;29.197;0
20231124045321929_ZEBRAK-R5_snap.fits;33.8344;26540;36.133;0
20231124045422004_ZEBRAK-R5_snap.fits;32.0925;26452.1;28.3758;0
20231124045542217_ZEBRAK-R5_met.fits;35.4472;26496.1;109.062;0.341333
20231124045522079_ZEBRAK-R5_snap.fits;35.4599;26490.2;34.4185;0
20231124045622153_ZEBRAK-R5_snap.fits;36.7514;26506.3;33.2631;0
20231124045814623_ZEBRAK-R5_met.fits;43.1862;26490.2;140.029;0.341333
20231124045722228_ZEBRAK-R5_snap.fits;40.2045;26531.2;28.2722;0
20231124045822303_ZEBRAK-R5_snap.fits;37.7193;26468.3;30.275;0
20231124045922377_ZEBRAK-R5_snap.fits;39.4242;26458;34.3664;0
